Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,1.230,73,73,0.000,0
Li-7,CTRPv2,9.972,N/A,0.21,80.775,0.00948
SNU-182,CTRPv2,9.876,N/A,4.45,61.899,0.0751
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,1.134,N/A,3.72,94.957,0
SNU-886,CTRPv2,2.499,N/A,1e+06,95.001,0
SNU-398,CTRPv2,8.538,N/A,0.172,82.924,0
Hep G2,CTRPv2,2.460,N/A,0.0691,96.270,0
SNU-449,CTRPv2,5.117,N/A,0.154,90.944,0
JHH-4,CTRPv2,17.141,N/A,1e+06,65.718,0
SK-HEP-1,CTRPv2,12.287,N/A,1e+06,75.425,0
JHH-6,CTRPv2,3.017,N/A,1e+06,93.966,0
PLC-PRF-5,CTRPv2,2.886,N/A,1e+06,81.011,0
JHH-2,CTRPv2,2.859,N/A,6.98,86.822,0.00336
HLF,CTRPv2,2.226,N/A,12.2,94.210,0
JHH-1,CTRPv2,0.399,N/A,18.4,99.123,0
SNU-475,CTRPv2,5.561,N/A,1e+06,88.879,0
JHH-5,CTRPv2,9.942,N/A,1e+06,80.116,0
SNU-387,CTRPv2,10.442,N/A,0.0193,85.588,0.0186
