Dataset,Dose,Response
GDSC1000,0.0390625,109.038
GDSC1000,0.078125,104.688
GDSC1000,0.15625,94.7961
GDSC1000,0.3125,84.9237
GDSC1000,0.625,87.287
GDSC1000,1.25,64.6591
GDSC1000,2.5,45.9471
GDSC1000,5.0,31.73
GDSC1000,10.0,18.2671
CTRPv2,0.001,107.0
CTRPv2,0.002,91.08
CTRPv2,0.0041,111.4
CTRPv2,0.0081,80.84
CTRPv2,0.016,98.9
CTRPv2,0.032,67.25
CTRPv2,0.065,80.27
CTRPv2,0.13,59.4
CTRPv2,0.26,41.74
CTRPv2,0.52,20.9
CTRPv2,1.0,16.22
CTRPv2,2.1,19.31
CTRPv2,4.2,22.19
CTRPv2,8.3,17.82
CTRPv2,17.0,12.29
CTRPv2,33.0,10.78
