Dataset,Dose,Response
GDSC1000,0.004,103.628
GDSC1000,0.008,103.443
GDSC1000,0.016,99.7152
GDSC1000,0.032,78.0
GDSC1000,0.064,55.4881
GDSC1000,0.128,36.5213
GDSC1000,0.256,15.221
GDSC1000,0.512,18.8455
GDSC1000,1.024,3.29707
gCSI,0.003056,100.704
gCSI,0.009167,97.2705
gCSI,0.0275,104.46
gCSI,0.0825,91.3479
gCSI,0.2475,70.901
gCSI,0.7425,32.1734
gCSI,2.22222,8.56129
gCSI,6.66667,2.55614
gCSI,20.0,1.34421
GRAY,0.000236,102.044
GRAY,0.00118,103.189
GRAY,0.00589,103.787
GRAY,0.0294,95.377
GRAY,0.147,69.5236
GRAY,0.736,23.4057
GRAY,3.68,5.34184
GRAY,18.4,6.11111
GRAY,92.0,3.09007
CTRPv2,0.002,99.13
CTRPv2,0.0041,98.4
CTRPv2,0.0081,95.85
CTRPv2,0.016,96.08
CTRPv2,0.032,92.72
CTRPv2,0.065,88.59
CTRPv2,0.13,59.94
CTRPv2,0.26,47.71
CTRPv2,0.52,9.72
CTRPv2,1.0,7.178
CTRPv2,2.1,2.54
CTRPv2,4.2,2.442
CTRPv2,8.3,1.711
CTRPv2,17.0,2.156
CTRPv2,33.0,2.121
CTRPv2,66.0,2.507
