Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,114.8
CAS-1,CTRPv2,0.0041,124.3
CAS-1,CTRPv2,0.0081,99.38
CAS-1,CTRPv2,0.016,93.71
CAS-1,CTRPv2,0.032,124.8
CAS-1,CTRPv2,0.065,113.0
CAS-1,CTRPv2,0.13,91.26
CAS-1,CTRPv2,0.26,99.06
CAS-1,CTRPv2,0.52,82.38
CAS-1,CTRPv2,1.0,85.58
CAS-1,CTRPv2,2.1,102.6
CAS-1,CTRPv2,4.2,96.43
CAS-1,CTRPv2,8.3,79.72
CAS-1,CTRPv2,17.0,93.75
CAS-1,CTRPv2,33.0,100.7
CAS-1,CTRPv2,66.0,109.3
NMC-G1,CTRPv2,0.002,101.9
NMC-G1,CTRPv2,0.0041,95.32
NMC-G1,CTRPv2,0.0081,99.6
NMC-G1,CTRPv2,0.016,121.6
NMC-G1,CTRPv2,0.032,78.21
NMC-G1,CTRPv2,0.065,107.0
NMC-G1,CTRPv2,0.13,114.4
NMC-G1,CTRPv2,0.52,127.2
NMC-G1,CTRPv2,1.0,116.8
NMC-G1,CTRPv2,2.1,117.6
NMC-G1,CTRPv2,4.2,115.4
NMC-G1,CTRPv2,8.3,129.1
NMC-G1,CTRPv2,17.0,133.4
NMC-G1,CTRPv2,33.0,114.0
NMC-G1,CTRPv2,66.0,115.3
SNU-489,CTRPv2,0.002,78.46
SNU-489,CTRPv2,0.0041,92.55
SNU-489,CTRPv2,0.0081,106.2
SNU-489,CTRPv2,0.016,103.6
SNU-489,CTRPv2,0.032,104.8
SNU-489,CTRPv2,0.065,105.1
SNU-489,CTRPv2,0.13,106.3
SNU-489,CTRPv2,0.26,105.7
SNU-489,CTRPv2,0.52,99.42
SNU-489,CTRPv2,1.0,90.31
SNU-489,CTRPv2,2.1,101.3
SNU-489,CTRPv2,4.2,105.9
SNU-489,CTRPv2,8.3,90.99
SNU-489,CTRPv2,17.0,103.1
SNU-489,CTRPv2,33.0,106.6
SNU-489,CTRPv2,66.0,92.17
SNU-626,CTRPv2,0.002,73.99
SNU-626,CTRPv2,0.0041,92.84
SNU-626,CTRPv2,0.0081,104.0
SNU-626,CTRPv2,0.016,104.2
SNU-626,CTRPv2,0.032,89.44
SNU-626,CTRPv2,0.065,106.0
SNU-626,CTRPv2,0.13,108.1
SNU-626,CTRPv2,0.26,107.7
SNU-626,CTRPv2,0.52,104.4
SNU-626,CTRPv2,1.0,108.8
SNU-626,CTRPv2,2.1,105.1
SNU-626,CTRPv2,4.2,102.9
SNU-626,CTRPv2,8.3,110.2
SNU-626,CTRPv2,17.0,108.3
SNU-626,CTRPv2,33.0,85.66
SNU-626,CTRPv2,66.0,90.59
SNU-738,CTRPv2,0.002,82.45
SNU-738,CTRPv2,0.0041,109.4
SNU-738,CTRPv2,0.0081,107.3
SNU-738,CTRPv2,0.016,107.5
SNU-738,CTRPv2,0.032,74.47
SNU-738,CTRPv2,0.065,106.9
SNU-738,CTRPv2,0.13,108.1
SNU-738,CTRPv2,0.26,108.5
SNU-738,CTRPv2,0.52,108.9
SNU-738,CTRPv2,1.0,113.0
SNU-738,CTRPv2,2.1,106.3
SNU-738,CTRPv2,4.2,115.0
SNU-738,CTRPv2,8.3,88.69
SNU-738,CTRPv2,17.0,116.2
SNU-738,CTRPv2,33.0,83.54
SNU-738,CTRPv2,66.0,109.7
SNU-201,CTRPv2,0.002,108.8
SNU-201,CTRPv2,0.0041,107.0
SNU-201,CTRPv2,0.0081,106.7
SNU-201,CTRPv2,0.016,104.1
SNU-201,CTRPv2,0.032,104.2
SNU-201,CTRPv2,0.065,107.3
SNU-201,CTRPv2,0.13,110.5
SNU-201,CTRPv2,0.26,110.8
SNU-201,CTRPv2,0.52,99.26
SNU-201,CTRPv2,8.3,104.1
SNU-201,CTRPv2,17.0,105.4
SNU-201,CTRPv2,33.0,101.7
SNU-201,CTRPv2,66.0,111.1
ONS-76,CTRPv2,0.002,100.6
ONS-76,CTRPv2,0.0041,98.98
ONS-76,CTRPv2,0.0081,101.3
ONS-76,CTRPv2,0.016,100.7
ONS-76,CTRPv2,0.032,102.7
ONS-76,CTRPv2,0.065,100.5
ONS-76,CTRPv2,0.13,100.2
ONS-76,CTRPv2,0.26,101.3
ONS-76,CTRPv2,0.52,104.0
ONS-76,CTRPv2,1.0,98.78
ONS-76,CTRPv2,2.1,97.81
ONS-76,CTRPv2,4.2,96.98
ONS-76,CTRPv2,8.3,101.7
ONS-76,CTRPv2,17.0,101.4
ONS-76,CTRPv2,33.0,100.8
ONS-76,CTRPv2,66.0,102.5
Daoy,CTRPv2,0.002,100.6
Daoy,CTRPv2,0.0041,100.2
Daoy,CTRPv2,0.0081,101.2
Daoy,CTRPv2,0.016,97.77
Daoy,CTRPv2,0.032,100.8
Daoy,CTRPv2,0.065,99.63
Daoy,CTRPv2,0.13,101.0
Daoy,CTRPv2,0.26,99.43
Daoy,CTRPv2,0.52,99.83
Daoy,CTRPv2,1.0,99.77
Daoy,CTRPv2,2.1,100.6
Daoy,CTRPv2,4.2,99.73
Daoy,CTRPv2,8.3,99.46
Daoy,CTRPv2,17.0,97.45
Daoy,CTRPv2,33.0,99.41
Daoy,CTRPv2,66.0,96.7
GB-1,CTRPv2,0.002,98.88
GB-1,CTRPv2,0.0041,102.2
GB-1,CTRPv2,0.0081,99.49
GB-1,CTRPv2,0.016,97.04
GB-1,CTRPv2,0.032,99.63
GB-1,CTRPv2,0.065,101.8
GB-1,CTRPv2,0.13,99.78
GB-1,CTRPv2,0.26,99.4
GB-1,CTRPv2,0.52,96.84
GB-1,CTRPv2,1.0,96.58
GB-1,CTRPv2,2.1,97.43
GB-1,CTRPv2,4.2,97.06
GB-1,CTRPv2,8.3,99.53
GB-1,CTRPv2,17.0,98.87
GB-1,CTRPv2,33.0,99.1
GB-1,CTRPv2,66.0,99.77
SF126,CTRPv2,0.002,100.1
SF126,CTRPv2,0.0041,103.9
SF126,CTRPv2,0.0081,101.2
SF126,CTRPv2,0.016,97.42
SF126,CTRPv2,0.032,100.3
SF126,CTRPv2,0.065,104.9
SF126,CTRPv2,0.13,100.2
SF126,CTRPv2,0.26,101.8
SF126,CTRPv2,0.52,100.1
SF126,CTRPv2,1.0,103.1
SF126,CTRPv2,2.1,99.25
SF126,CTRPv2,4.2,100.1
SF126,CTRPv2,8.3,101.4
SF126,CTRPv2,17.0,99.46
SF126,CTRPv2,33.0,98.79
SF126,CTRPv2,66.0,102.8
SNU-1105,CTRPv2,0.002,95.35
SNU-1105,CTRPv2,0.0041,96.42
SNU-1105,CTRPv2,0.0081,95.59
SNU-1105,CTRPv2,0.016,93.17
SNU-1105,CTRPv2,0.032,94.35
SNU-1105,CTRPv2,0.065,98.33
SNU-1105,CTRPv2,0.13,92.36
SNU-1105,CTRPv2,0.26,92.64
SNU-1105,CTRPv2,0.52,94.12
SNU-1105,CTRPv2,1.0,94.96
SNU-1105,CTRPv2,2.1,98.91
SNU-1105,CTRPv2,4.2,98.01
SNU-1105,CTRPv2,8.3,97.65
SNU-1105,CTRPv2,17.0,98.07
SNU-1105,CTRPv2,66.0,100.0
U-87-MG,CTRPv2,0.002,95.88
U-87-MG,CTRPv2,0.0041,97.67
U-87-MG,CTRPv2,0.0081,101.8
U-87-MG,CTRPv2,0.016,96.99
U-87-MG,CTRPv2,0.032,102.5
U-87-MG,CTRPv2,0.065,98.6
U-87-MG,CTRPv2,0.13,100.4
U-87-MG,CTRPv2,0.26,100.1
U-87-MG,CTRPv2,0.52,98.93
U-87-MG,CTRPv2,1.0,100.9
U-87-MG,CTRPv2,2.1,100.9
U-87-MG,CTRPv2,4.2,97.71
U-87-MG,CTRPv2,8.3,100.3
U-87-MG,CTRPv2,17.0,102.6
U-87-MG,CTRPv2,33.0,102.4
U-87-MG,CTRPv2,66.0,100.1
SF295,CTRPv2,0.002,96.43
SF295,CTRPv2,0.0041,101.1
SF295,CTRPv2,0.0081,96.72
SF295,CTRPv2,0.016,109.0
SF295,CTRPv2,0.032,108.3
SF295,CTRPv2,0.065,107.9
SF295,CTRPv2,0.13,91.29
SF295,CTRPv2,0.26,99.49
SF295,CTRPv2,0.52,90.33
SF295,CTRPv2,1.0,90.94
SF295,CTRPv2,2.1,92.59
SF295,CTRPv2,4.2,95.51
SF295,CTRPv2,8.3,84.58
SF295,CTRPv2,17.0,84.74
SF295,CTRPv2,33.0,102.1
SF295,CTRPv2,66.0,99.73
LN-18,CTRPv2,0.002,102.7
LN-18,CTRPv2,0.0041,103.6
LN-18,CTRPv2,0.0081,100.9
LN-18,CTRPv2,0.016,98.68
LN-18,CTRPv2,0.032,104.7
LN-18,CTRPv2,0.065,104.1
LN-18,CTRPv2,0.13,102.6
LN-18,CTRPv2,0.26,101.1
LN-18,CTRPv2,0.52,105.6
LN-18,CTRPv2,1.0,104.6
LN-18,CTRPv2,2.1,100.6
LN-18,CTRPv2,4.2,102.8
LN-18,CTRPv2,8.3,105.5
LN-18,CTRPv2,17.0,99.28
LN-18,CTRPv2,33.0,104.2
LN-18,CTRPv2,66.0,102.1
LN-229,CTRPv2,0.002,98.9
LN-229,CTRPv2,0.0041,97.77
LN-229,CTRPv2,0.0081,97.53
LN-229,CTRPv2,0.016,94.56
LN-229,CTRPv2,0.032,98.54
LN-229,CTRPv2,0.065,97.46
LN-229,CTRPv2,0.13,96.17
LN-229,CTRPv2,0.26,95.53
LN-229,CTRPv2,0.52,97.82
LN-229,CTRPv2,1.0,100.7
LN-229,CTRPv2,2.1,98.54
LN-229,CTRPv2,4.2,98.75
LN-229,CTRPv2,8.3,101.8
LN-229,CTRPv2,17.0,97.17
LN-229,CTRPv2,33.0,101.2
LN-229,CTRPv2,66.0,100.8
SNU-466,CTRPv2,0.002,114.7
SNU-466,CTRPv2,0.0041,112.7
SNU-466,CTRPv2,0.0081,112.5
SNU-466,CTRPv2,0.016,118.7
SNU-466,CTRPv2,0.032,100.2
SNU-466,CTRPv2,0.065,110.7
SNU-466,CTRPv2,0.13,101.6
SNU-466,CTRPv2,0.26,103.8
SNU-466,CTRPv2,0.52,103.0
SNU-466,CTRPv2,1.0,111.6
SNU-466,CTRPv2,2.1,111.2
SNU-466,CTRPv2,4.2,102.2
SNU-466,CTRPv2,8.3,108.9
SNU-466,CTRPv2,17.0,107.9
SNU-466,CTRPv2,33.0,105.8
SNU-466,CTRPv2,66.0,111.2
