Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.257031,97.9062
IHH-4,GDSC1000,1.02813,110.751
IHH-4,GDSC1000,4.1125,102.267
IHH-4,GDSC1000,16.45,86.7806
IHH-4,GDSC1000,65.8,92.4429
ASH-3,GDSC1000,0.257031,95.139
ASH-3,GDSC1000,1.02813,93.3459
ASH-3,GDSC1000,4.1125,84.1561
ASH-3,GDSC1000,16.45,73.4668
ASH-3,GDSC1000,65.8,89.3849
TT,GDSC1000,0.257031,97.1714
TT,GDSC1000,1.02813,96.7582
TT,GDSC1000,4.1125,110.775
TT,GDSC1000,16.45,107.669
TT,GDSC1000,65.8,105.832
K5,GDSC1000,0.257031,101.046
K5,GDSC1000,1.02813,92.0463
K5,GDSC1000,4.1125,72.8181
K5,GDSC1000,16.45,74.4828
K5,GDSC1000,65.8,75.703
K2,GDSC1000,0.257031,75.5966
K2,GDSC1000,1.02813,75.532
K2,GDSC1000,4.1125,106.639
K2,GDSC1000,16.45,73.5477
K2,GDSC1000,65.8,70.985
CAL-62,GDSC1000,0.257031,112.885
CAL-62,GDSC1000,1.02813,113.555
CAL-62,GDSC1000,4.1125,106.24
CAL-62,GDSC1000,16.45,95.8631
CAL-62,GDSC1000,65.8,113.076
BHT-101,GDSC1000,0.257031,98.8172
BHT-101,GDSC1000,1.02813,84.3434
BHT-101,GDSC1000,4.1125,100.56
BHT-101,GDSC1000,16.45,109.951
BHT-101,GDSC1000,65.8,93.2468
8305C,GDSC1000,0.257031,93.1404
8305C,GDSC1000,1.02813,98.2749
8305C,GDSC1000,4.1125,98.3861
8305C,GDSC1000,16.45,91.731
8305C,GDSC1000,65.8,92.8221
KMH-2,GDSC1000,0.257031,95.3261
KMH-2,GDSC1000,1.02813,100.998
KMH-2,GDSC1000,4.1125,88.9905
KMH-2,GDSC1000,16.45,92.6243
KMH-2,GDSC1000,65.8,108.066
TT2609-C02,GDSC1000,0.257031,97.601
TT2609-C02,GDSC1000,1.02813,103.828
TT2609-C02,GDSC1000,4.1125,94.9115
TT2609-C02,GDSC1000,16.45,98.8615
TT2609-C02,GDSC1000,65.8,91.9427
HTC-C3,GDSC1000,0.257031,81.2233
HTC-C3,GDSC1000,1.02813,99.4325
HTC-C3,GDSC1000,4.1125,85.8091
HTC-C3,GDSC1000,16.45,86.8383
HTC-C3,GDSC1000,65.8,93.3149
RO82-W-1,GDSC1000,0.257031,100.124
RO82-W-1,GDSC1000,1.02813,97.4684
RO82-W-1,GDSC1000,4.1125,97.6343
RO82-W-1,GDSC1000,16.45,92.7937
RO82-W-1,GDSC1000,65.8,89.4953
FTC-133,GDSC1000,0.257031,116.469
FTC-133,GDSC1000,1.02813,101.122
FTC-133,GDSC1000,4.1125,104.109
FTC-133,GDSC1000,16.45,75.4293
FTC-133,GDSC1000,65.8,86.3384
BCPAP,GDSC1000,0.257031,103.942
BCPAP,GDSC1000,1.02813,100.077
BCPAP,GDSC1000,4.1125,104.684
BCPAP,GDSC1000,16.45,106.636
BCPAP,GDSC1000,65.8,105.543
