Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,108.7
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,105.2
CTRPv2 rep 1,0.032,109.9
CTRPv2 rep 1,0.065,108.3
CTRPv2 rep 1,0.13,117.0
CTRPv2 rep 1,0.26,107.1
CTRPv2 rep 1,0.52,103.3
CTRPv2 rep 1,1.0,111.9
CTRPv2 rep 1,2.1,107.5
CTRPv2 rep 1,4.2,99.05
CTRPv2 rep 1,8.3,95.84
CTRPv2 rep 1,17.0,92.29
CTRPv2 rep 1,33.0,90.83
CTRPv2 rep 1,66.0,87.0
CTRPv2 rep 2,0.002,105.5
CTRPv2 rep 2,0.0041,106.4
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,100.6
CTRPv2 rep 2,0.032,108.0
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,107.0
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,93.94
CTRPv2 rep 2,1.0,96.38
CTRPv2 rep 2,2.1,93.9
CTRPv2 rep 2,4.2,85.8
CTRPv2 rep 2,8.3,83.28
CTRPv2 rep 2,17.0,80.59
CTRPv2 rep 2,33.0,78.78
CTRPv2 rep 2,66.0,81.48
