Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,6.172,N/A,12.5,61.623,0.0412
RL95-2,CTRPv2,0.626,N/A,5.8,97.323,0
HEC1B,CTRPv2,1.216,N/A,5.28e+05,96.617,0
HEC-108,CTRPv2,0.838,N/A,12.2,94.838,0
HEC-59,CTRPv2,1.537,157,157,0.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.088,N/A,1e+06,99.375,0
HEC-251,CTRPv2,1.323,46.8,46.8,0.000,0
HEC-265,CTRPv2,3.854,24.2,24.2,0.000,0.03
HEC-6,CTRPv2,2.632,N/A,0.336,94.791,0
JHUEM-2,CTRPv2,5.104,57.3,52.6,3.878,0
KLE,CTRPv2,8.642,1e+12,1e+06,40.782,0
SNG-M,CTRPv2,0.252,132,104,31.279,0
HEC-50B,CTRPv2,1.636,74.4,74.4,0.000,0
EFE-184,CTRPv2,0.090,96.7,68.9,37.087,0
HEC-151,CTRPv2,0.000,N/A,0.0041,100.000,0
JHUEM-3,CTRPv2,0.724,30.4,26.8,15.842,0
JHUEM-7,CTRPv2,0.931,N/A,1e+06,98.138,0
SNU-685,CTRPv2,0.078,168,145,21.869,0
AN3-CA,CTRPv2,1.003,N/A,0.0644,97.994,0
EN,CTRPv2,6.325,4.44e+07,1e+06,23.686,0
COLO-684,CTRPv2,5.040,N/A,0.00851,94.144,0
MES-SA,CTRPv2,5.146,N/A,0.847,89.707,0
ESS-1,CTRPv2,3.618,N/A,0.26,92.894,0
MFE-319,CTRPv2,0.297,3.45e+04,3.45e+04,0.000,0
JHUEM-1,CTRPv2,2.324,1.6e+03,1.6e+03,0.000,0
HEC-1-A,CTRPv2,8.952,30.1,20.2,25.324,0.0692
MFE-296,CTRPv2,3.785,N/A,31.8,54.569,0.0198
