Dataset,Dose,Response
GDSC1000,0.125,102.454
GDSC1000,0.25,100.235
GDSC1000,0.5,105.054
GDSC1000,1.0,105.484
GDSC1000,2.0,93.3823
GDSC1000,4.0,86.9418
GDSC1000,8.0,71.1006
GDSC1000,16.0,70.3523
GDSC1000,32.0,63.6065
CTRPv2,0.0041,108.9
CTRPv2,0.0081,110.2
CTRPv2,0.016,109.9
CTRPv2,0.032,107.9
CTRPv2,0.065,108.2
CTRPv2,0.13,105.8
CTRPv2,0.26,107.5
CTRPv2,0.52,113.1
CTRPv2,1.0,107.0
CTRPv2,2.1,116.5
CTRPv2,4.2,124.6
CTRPv2,8.3,123.9
CTRPv2,17.0,71.96
CTRPv2,33.0,52.59
CTRPv2,66.0,58.32
CTRPv2,130.0,69.3
