Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,106.2
FTC-133,CTRPv2,0.0041,103.4
FTC-133,CTRPv2,0.0081,99.46
FTC-133,CTRPv2,0.016,107.2
FTC-133,CTRPv2,0.032,106.3
FTC-133,CTRPv2,0.065,103.6
FTC-133,CTRPv2,0.13,100.8
FTC-133,CTRPv2,0.26,101.4
FTC-133,CTRPv2,0.52,102.9
FTC-133,CTRPv2,1.0,103.8
FTC-133,CTRPv2,2.1,98.92
FTC-133,CTRPv2,4.2,100.0
FTC-133,CTRPv2,8.3,84.1
FTC-133,CTRPv2,17.0,84.0
FTC-133,CTRPv2,33.0,83.62
FTC-133,CTRPv2,66.0,98.94
TT2609-C02,CTRPv2,0.002,100.6
TT2609-C02,CTRPv2,0.0041,101.2
TT2609-C02,CTRPv2,0.0081,99.48
TT2609-C02,CTRPv2,0.016,99.51
TT2609-C02,CTRPv2,0.032,100.8
TT2609-C02,CTRPv2,0.065,98.61
TT2609-C02,CTRPv2,0.13,99.73
TT2609-C02,CTRPv2,0.26,97.84
TT2609-C02,CTRPv2,0.52,95.92
TT2609-C02,CTRPv2,1.0,98.76
TT2609-C02,CTRPv2,2.1,92.75
TT2609-C02,CTRPv2,4.2,91.57
TT2609-C02,CTRPv2,8.3,83.78
TT2609-C02,CTRPv2,17.0,82.52
TT2609-C02,CTRPv2,33.0,82.08
TT2609-C02,CTRPv2,66.0,75.6
FTC-238,CTRPv2,0.002,102.3
FTC-238,CTRPv2,0.0041,100.7
FTC-238,CTRPv2,0.0081,100.9
FTC-238,CTRPv2,0.016,103.0
FTC-238,CTRPv2,0.032,103.9
FTC-238,CTRPv2,0.065,81.89
FTC-238,CTRPv2,0.13,102.4
FTC-238,CTRPv2,0.26,99.1
FTC-238,CTRPv2,0.52,100.1
FTC-238,CTRPv2,1.0,96.54
FTC-238,CTRPv2,2.1,105.3
FTC-238,CTRPv2,4.2,97.21
FTC-238,CTRPv2,8.3,92.97
FTC-238,CTRPv2,17.0,88.34
FTC-238,CTRPv2,33.0,105.4
FTC-238,CTRPv2,66.0,104.0
