Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0015,107.9
22RV1,CTRPv2,0.003,101.8
22RV1,CTRPv2,0.0061,110.3
22RV1,CTRPv2,0.012,96.66
22RV1,CTRPv2,0.024,102.0
22RV1,CTRPv2,0.049,97.88
22RV1,CTRPv2,0.097,92.22
22RV1,CTRPv2,0.19,82.99
22RV1,CTRPv2,0.39,84.75
22RV1,CTRPv2,0.78,79.37
22RV1,CTRPv2,1.6,74.06
22RV1,CTRPv2,3.1,75.33
22RV1,CTRPv2,6.2,57.44
22RV1,CTRPv2,12.0,41.94
22RV1,CTRPv2,25.0,12.94
22RV1,CTRPv2,50.0,8.518
PC-3,CTRPv2,0.0015,97.32
PC-3,CTRPv2,0.003,99.0
PC-3,CTRPv2,0.0061,102.1
PC-3,CTRPv2,0.012,99.99
PC-3,CTRPv2,0.024,98.7
PC-3,CTRPv2,0.049,103.5
PC-3,CTRPv2,0.097,101.3
PC-3,CTRPv2,0.19,106.7
PC-3,CTRPv2,0.39,109.2
PC-3,CTRPv2,0.78,110.4
PC-3,CTRPv2,1.6,110.2
PC-3,CTRPv2,3.1,95.83
PC-3,CTRPv2,6.2,93.46
PC-3,CTRPv2,12.0,94.78
PC-3,CTRPv2,25.0,77.41
PC-3,CTRPv2,50.0,50.27
LNCaP-Clone-FGC,CTRPv2,0.0015,97.59
LNCaP-Clone-FGC,CTRPv2,0.003,106.8
LNCaP-Clone-FGC,CTRPv2,0.0061,101.8
LNCaP-Clone-FGC,CTRPv2,0.012,79.78
LNCaP-Clone-FGC,CTRPv2,0.024,84.37
LNCaP-Clone-FGC,CTRPv2,0.049,95.44
LNCaP-Clone-FGC,CTRPv2,0.097,95.75
LNCaP-Clone-FGC,CTRPv2,0.19,40.21
LNCaP-Clone-FGC,CTRPv2,0.39,40.91
LNCaP-Clone-FGC,CTRPv2,0.78,42.84
LNCaP-Clone-FGC,CTRPv2,1.6,33.67
LNCaP-Clone-FGC,CTRPv2,3.1,29.84
LNCaP-Clone-FGC,CTRPv2,6.2,27.51
LNCaP-Clone-FGC,CTRPv2,12.0,30.98
LNCaP-Clone-FGC,CTRPv2,25.0,24.59
LNCaP-Clone-FGC,CTRPv2,50.0,4.385
DU-145,CTRPv2,0.0015,95.08
DU-145,CTRPv2,0.003,98.21
DU-145,CTRPv2,0.0061,93.42
DU-145,CTRPv2,0.012,86.9
DU-145,CTRPv2,0.024,94.79
DU-145,CTRPv2,0.049,93.07
DU-145,CTRPv2,0.097,90.14
DU-145,CTRPv2,0.19,76.22
DU-145,CTRPv2,0.39,76.3
DU-145,CTRPv2,0.78,78.76
DU-145,CTRPv2,1.6,70.86
DU-145,CTRPv2,3.1,57.81
DU-145,CTRPv2,6.2,52.48
DU-145,CTRPv2,12.0,56.76
DU-145,CTRPv2,25.0,49.83
DU-145,CTRPv2,50.0,33.05
DU-145,CTRPv2,0.0015,97.97
DU-145,CTRPv2,0.003,99.81
DU-145,CTRPv2,0.0061,103.5
DU-145,CTRPv2,0.012,100.1
DU-145,CTRPv2,0.024,100.4
DU-145,CTRPv2,0.049,101.4
DU-145,CTRPv2,0.097,97.95
DU-145,CTRPv2,0.19,83.43
DU-145,CTRPv2,0.39,86.05
DU-145,CTRPv2,0.78,88.08
DU-145,CTRPv2,1.6,81.09
DU-145,CTRPv2,3.1,67.88
DU-145,CTRPv2,6.2,70.15
DU-145,CTRPv2,12.0,70.48
DU-145,CTRPv2,25.0,61.13
VCaP,CTRPv2,0.0015,106.3
VCaP,CTRPv2,0.003,107.2
VCaP,CTRPv2,0.0061,88.94
VCaP,CTRPv2,0.012,76.09
VCaP,CTRPv2,0.024,90.61
VCaP,CTRPv2,0.049,97.97
VCaP,CTRPv2,0.097,81.21
VCaP,CTRPv2,0.19,32.23
VCaP,CTRPv2,0.39,29.82
VCaP,CTRPv2,0.78,36.64
VCaP,CTRPv2,1.6,14.09
VCaP,CTRPv2,3.1,6.275
VCaP,CTRPv2,6.2,2.346
VCaP,CTRPv2,12.0,3.423
VCaP,CTRPv2,25.0,2.622
NCI-H660,CTRPv2,0.0015,108.7
NCI-H660,CTRPv2,0.003,96.69
NCI-H660,CTRPv2,0.0061,100.2
NCI-H660,CTRPv2,0.012,100.7
NCI-H660,CTRPv2,0.024,108.6
NCI-H660,CTRPv2,0.049,91.27
NCI-H660,CTRPv2,0.097,94.18
NCI-H660,CTRPv2,0.19,80.84
NCI-H660,CTRPv2,0.39,134.3
NCI-H660,CTRPv2,0.78,76.85
NCI-H660,CTRPv2,1.6,91.02
NCI-H660,CTRPv2,3.1,71.62
NCI-H660,CTRPv2,6.2,51.44
NCI-H660,CTRPv2,12.0,31.67
NCI-H660,CTRPv2,25.0,12.4
NCI-H660,CTRPv2,50.0,3.8
