Dataset,Dose,Response
GDSC1000,0.015625,97.2079
GDSC1000,0.0625,92.5463
GDSC1000,0.25,80.9151
GDSC1000,1.0,57.4662
GDSC1000,4.0,33.0622
CTRPv2 rep 1,0.0011,105.4
CTRPv2 rep 1,0.0023,105.7
CTRPv2 rep 1,0.0045,105.6
CTRPv2 rep 1,0.009,104.0
CTRPv2 rep 1,0.018,103.4
CTRPv2 rep 1,0.036,107.1
CTRPv2 rep 1,0.072,103.0
CTRPv2 rep 1,0.14,103.8
CTRPv2 rep 1,0.29,92.34
CTRPv2 rep 1,0.58,91.55
CTRPv2 rep 1,1.2,83.64
CTRPv2 rep 1,2.3,65.97
CTRPv2 rep 1,4.6,54.87
CTRPv2 rep 1,9.2,47.04
CTRPv2 rep 1,18.0,43.88
CTRPv2 rep 1,37.0,16.13
CTRPv2 rep 2,0.0011,118.9
CTRPv2 rep 2,0.0023,120.5
CTRPv2 rep 2,0.0045,124.5
CTRPv2 rep 2,0.009,120.8
CTRPv2 rep 2,0.018,122.5
CTRPv2 rep 2,0.036,123.6
CTRPv2 rep 2,0.072,123.7
CTRPv2 rep 2,0.14,117.2
CTRPv2 rep 2,0.29,110.3
CTRPv2 rep 2,0.58,111.3
CTRPv2 rep 2,1.2,106.7
CTRPv2 rep 2,2.3,83.73
CTRPv2 rep 2,4.6,59.91
CTRPv2 rep 2,9.2,64.38
CTRPv2 rep 2,18.0,49.87
CTRPv2 rep 2,37.0,15.7
