Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,5.898,N/A,226,88.203,0
C-4 I,GDSC1000,68.431,0.00695,0.00634,13.493,0.655
HeLa,GDSC1000,77.111,0.00423,0.00396,11.781,0.746
Ca-Ski,GDSC1000,53.512,0.018,0.0156,14.966,0.5
HT-3,GDSC1000,55.723,0.0114,0.00701,26.580,0.508
MS751,GDSC1000,55.902,0.0112,0.00808,24.869,0.514
SKG-IIIa,GDSC1000,21.226,N/A,0.0181,64.758,0.158
DoTc2-4510,GDSC1000,60.150,0.00947,0.00714,21.180,0.558
ME-180,GDSC1000,22.866,N/A,0.00832,69.152,0.157
OMC-1,GDSC1000,41.355,0.02,0.0123,38.514,0.367
C-33-A,GDSC1000,66.980,0.00731,0.00592,15.113,0.633
SW756,GDSC1000,58.001,0.0125,0.0102,17.512,0.54
BOKU,GDSC1000,29.690,N/A,0.00792,60.011,0.224
BOKU,gCSI,23.928,0.0684,0.0298,40.178,0.204
C-33-A,gCSI,33.397,0.0264,0.0168,28.217,0.299
Ca-Ski,gCSI,39.115,0.0204,0.017,15.628,0.365
HT-3,gCSI,29.519,0.0548,0.0508,12.965,0.28
ME-180,gCSI,33.326,0.0415,0.0254,20.552,0.289
SiHa,gCSI,14.390,0.288,0.113,42.242,0.115
SKG-IIIa,gCSI,17.915,0.138,0.0589,44.432,0.15
