Dataset,Dose,Response
CTRPv2 rep 1,0.001,121.0
CTRPv2 rep 1,0.002,121.5
CTRPv2 rep 1,0.0041,114.1
CTRPv2 rep 1,0.0081,116.3
CTRPv2 rep 1,0.016,124.2
CTRPv2 rep 1,0.032,120.5
CTRPv2 rep 1,0.065,117.5
CTRPv2 rep 1,0.13,118.8
CTRPv2 rep 1,0.26,110.1
CTRPv2 rep 1,0.52,115.8
CTRPv2 rep 1,2.1,76.68
CTRPv2 rep 1,4.2,53.96
CTRPv2 rep 1,8.3,62.47
CTRPv2 rep 1,17.0,63.6
CTRPv2 rep 1,33.0,49.46
CTRPv2 rep 2,0.001,100.7
CTRPv2 rep 2,0.002,111.9
CTRPv2 rep 2,0.0041,102.3
CTRPv2 rep 2,0.0081,105.9
CTRPv2 rep 2,0.016,106.1
CTRPv2 rep 2,0.032,100.1
CTRPv2 rep 2,0.065,102.2
CTRPv2 rep 2,0.13,102.5
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,93.85
CTRPv2 rep 2,1.0,114.7
CTRPv2 rep 2,2.1,88.36
CTRPv2 rep 2,4.2,64.87
CTRPv2 rep 2,8.3,63.31
CTRPv2 rep 2,17.0,65.51
CTRPv2 rep 2,33.0,49.69
