Dataset,Dose,Response
gCSI,1.5e-05,106.806
gCSI,4.6e-05,100.259
gCSI,0.000138,104.184
gCSI,0.000413,93.2597
gCSI,0.001238,85.3605
gCSI,0.003713,83.8032
gCSI,0.011111,74.1187
gCSI,0.033333,75.0233
gCSI,0.1,65.2662
CTRPv2,0.001,97.19
CTRPv2,0.002,100.8
CTRPv2,0.0041,111.6
CTRPv2,0.0081,109.6
CTRPv2,0.016,104.7
CTRPv2,0.032,107.1
CTRPv2,0.065,104.3
CTRPv2,0.13,103.9
CTRPv2,0.26,108.3
CTRPv2,0.52,110.9
CTRPv2,1.0,109.5
CTRPv2,2.1,107.2
CTRPv2,4.2,105.2
CTRPv2,8.3,106.7
CTRPv2,17.0,96.7
CTRPv2,33.0,12.95
