Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.002,97.06
FTC-133,CTRPv2,0.0041,104.3
FTC-133,CTRPv2,0.0081,101.8
FTC-133,CTRPv2,0.016,104.2
FTC-133,CTRPv2,0.032,108.1
FTC-133,CTRPv2,0.065,105.1
FTC-133,CTRPv2,0.13,103.2
FTC-133,CTRPv2,0.26,105.1
FTC-133,CTRPv2,0.52,106.4
FTC-133,CTRPv2,1.0,101.9
FTC-133,CTRPv2,2.1,97.78
FTC-133,CTRPv2,4.2,101.0
FTC-133,CTRPv2,8.3,101.7
FTC-133,CTRPv2,17.0,90.18
FTC-133,CTRPv2,33.0,96.59
FTC-133,CTRPv2,66.0,101.7
TT2609-C02,CTRPv2,0.002,96.96
TT2609-C02,CTRPv2,0.0041,101.4
TT2609-C02,CTRPv2,0.0081,99.58
TT2609-C02,CTRPv2,0.016,99.51
TT2609-C02,CTRPv2,0.032,95.62
TT2609-C02,CTRPv2,0.065,105.2
TT2609-C02,CTRPv2,0.13,101.7
TT2609-C02,CTRPv2,0.26,97.38
TT2609-C02,CTRPv2,0.52,94.52
TT2609-C02,CTRPv2,1.0,97.56
TT2609-C02,CTRPv2,2.1,96.88
TT2609-C02,CTRPv2,4.2,99.6
TT2609-C02,CTRPv2,8.3,100.7
TT2609-C02,CTRPv2,17.0,100.2
TT2609-C02,CTRPv2,33.0,95.43
TT2609-C02,CTRPv2,66.0,104.5
FTC-238,CTRPv2,0.002,100.8
FTC-238,CTRPv2,0.0041,101.9
FTC-238,CTRPv2,0.0081,106.0
FTC-238,CTRPv2,0.016,102.8
FTC-238,CTRPv2,0.032,102.8
FTC-238,CTRPv2,0.065,101.5
FTC-238,CTRPv2,0.13,102.4
FTC-238,CTRPv2,0.26,101.5
FTC-238,CTRPv2,0.52,97.4
FTC-238,CTRPv2,1.0,99.09
FTC-238,CTRPv2,2.1,103.9
FTC-238,CTRPv2,4.2,104.2
FTC-238,CTRPv2,8.3,100.3
FTC-238,CTRPv2,17.0,100.2
FTC-238,CTRPv2,33.0,99.76
FTC-238,CTRPv2,66.0,109.3
