Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.002,106.1
MHH-NB-11,CTRPv2,0.0041,69.75
MHH-NB-11,CTRPv2,0.0081,70.56
MHH-NB-11,CTRPv2,0.016,74.76
MHH-NB-11,CTRPv2,0.032,86.22
MHH-NB-11,CTRPv2,0.065,74.84
MHH-NB-11,CTRPv2,0.13,73.3
MHH-NB-11,CTRPv2,0.26,76.31
MHH-NB-11,CTRPv2,0.52,109.7
MHH-NB-11,CTRPv2,1.0,84.88
MHH-NB-11,CTRPv2,2.1,100.3
MHH-NB-11,CTRPv2,4.2,74.42
MHH-NB-11,CTRPv2,8.3,43.87
MHH-NB-11,CTRPv2,17.0,3.666
MHH-NB-11,CTRPv2,33.0,1.942
MHH-NB-11,CTRPv2,66.0,1.624
CHP-126,CTRPv2,0.002,94.8
CHP-126,CTRPv2,0.0041,101.0
CHP-126,CTRPv2,0.0081,99.0
CHP-126,CTRPv2,0.016,101.1
CHP-126,CTRPv2,0.032,92.15
CHP-126,CTRPv2,0.065,122.4
CHP-126,CTRPv2,0.13,93.45
CHP-126,CTRPv2,0.26,86.67
CHP-126,CTRPv2,0.52,82.59
CHP-126,CTRPv2,1.0,87.39
CHP-126,CTRPv2,2.1,78.96
CHP-126,CTRPv2,8.3,57.06
CHP-126,CTRPv2,17.0,4.369
CHP-126,CTRPv2,33.0,3.77
CHP-126,CTRPv2,66.0,2.803
KELLY,CTRPv2,0.002,100.8
KELLY,CTRPv2,0.0041,109.5
KELLY,CTRPv2,0.0081,103.1
KELLY,CTRPv2,0.016,94.04
KELLY,CTRPv2,0.032,96.67
KELLY,CTRPv2,0.065,103.4
KELLY,CTRPv2,0.13,101.6
KELLY,CTRPv2,0.26,98.38
KELLY,CTRPv2,0.52,93.82
KELLY,CTRPv2,1.0,97.46
KELLY,CTRPv2,2.1,87.87
KELLY,CTRPv2,4.2,67.09
KELLY,CTRPv2,8.3,26.2
KELLY,CTRPv2,17.0,3.65
KELLY,CTRPv2,33.0,3.887
KELLY,CTRPv2,66.0,3.73
NB1,CTRPv2,0.002,99.43
NB1,CTRPv2,0.0041,97.78
NB1,CTRPv2,0.0081,102.8
NB1,CTRPv2,0.016,101.1
NB1,CTRPv2,0.032,98.07
NB1,CTRPv2,0.065,95.35
NB1,CTRPv2,0.13,95.51
NB1,CTRPv2,0.26,97.73
NB1,CTRPv2,0.52,101.2
NB1,CTRPv2,1.0,102.4
NB1,CTRPv2,2.1,97.75
NB1,CTRPv2,4.2,96.63
NB1,CTRPv2,8.3,85.8
NB1,CTRPv2,17.0,71.8
NB1,CTRPv2,33.0,6.252
NB1,CTRPv2,66.0,5.713
KP-N-S19s,CTRPv2,0.002,94.59
KP-N-S19s,CTRPv2,0.0041,89.52
KP-N-S19s,CTRPv2,0.0081,98.27
KP-N-S19s,CTRPv2,0.016,102.0
KP-N-S19s,CTRPv2,0.032,97.23
KP-N-S19s,CTRPv2,0.065,92.45
KP-N-S19s,CTRPv2,0.13,97.93
KP-N-S19s,CTRPv2,0.26,97.03
KP-N-S19s,CTRPv2,0.52,98.84
KP-N-S19s,CTRPv2,1.0,97.09
KP-N-S19s,CTRPv2,2.1,92.09
KP-N-S19s,CTRPv2,4.2,85.08
KP-N-S19s,CTRPv2,8.3,50.71
KP-N-S19s,CTRPv2,17.0,39.33
KP-N-S19s,CTRPv2,33.0,4.708
KP-N-S19s,CTRPv2,66.0,4.027
SK-N-SH,CTRPv2,0.002,109.2
SK-N-SH,CTRPv2,0.0041,96.48
SK-N-SH,CTRPv2,0.0081,98.51
SK-N-SH,CTRPv2,0.016,104.6
SK-N-SH,CTRPv2,0.032,102.8
SK-N-SH,CTRPv2,0.065,108.9
SK-N-SH,CTRPv2,0.13,98.05
SK-N-SH,CTRPv2,0.26,98.91
SK-N-SH,CTRPv2,0.52,96.12
SK-N-SH,CTRPv2,1.0,93.98
SK-N-SH,CTRPv2,2.1,95.59
SK-N-SH,CTRPv2,4.2,82.35
SK-N-SH,CTRPv2,8.3,2.513
SK-N-SH,CTRPv2,17.0,2.783
SK-N-SH,CTRPv2,33.0,1.765
SK-N-SH,CTRPv2,66.0,1.678
SK-N-DZ,CTRPv2,0.002,125.1
SK-N-DZ,CTRPv2,0.0041,111.6
SK-N-DZ,CTRPv2,0.0081,108.1
SK-N-DZ,CTRPv2,0.016,105.6
SK-N-DZ,CTRPv2,0.032,116.8
SK-N-DZ,CTRPv2,0.065,131.5
SK-N-DZ,CTRPv2,0.13,98.89
SK-N-DZ,CTRPv2,0.26,104.6
SK-N-DZ,CTRPv2,0.52,98.95
SK-N-DZ,CTRPv2,1.0,99.08
SK-N-DZ,CTRPv2,2.1,95.41
