Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0390625,98.7918
A427,GDSC1000,0.15625,91.6531
A427,GDSC1000,0.625,74.6862
A427,GDSC1000,2.5,48.3272
A427,GDSC1000,10.0,88.4254
NCI-H82,GDSC1000,0.0390625,118.894
NCI-H82,GDSC1000,0.15625,100.505
NCI-H82,GDSC1000,0.625,90.7852
NCI-H82,GDSC1000,2.5,84.8647
NCI-H82,GDSC1000,10.0,95.423
DMS-53,GDSC1000,0.0390625,112.666
DMS-53,GDSC1000,0.15625,93.8384
DMS-53,GDSC1000,0.625,100.859
DMS-53,GDSC1000,2.5,83.9357
DMS-53,GDSC1000,10.0,84.9172
KNS-62,GDSC1000,0.0390625,82.2406
KNS-62,GDSC1000,0.15625,58.9899
KNS-62,GDSC1000,0.625,51.0122
KNS-62,GDSC1000,2.5,67.7237
KNS-62,GDSC1000,10.0,108.223
HOP-92,GDSC1000,0.0390625,96.6898
HOP-92,GDSC1000,0.15625,94.293
HOP-92,GDSC1000,0.625,78.3286
HOP-92,GDSC1000,2.5,85.0239
HOP-92,GDSC1000,10.0,90.3339
NCI-H1915,GDSC1000,0.0390625,82.5226
NCI-H1915,GDSC1000,0.15625,82.6895
NCI-H1915,GDSC1000,0.625,62.8359
NCI-H1915,GDSC1000,2.5,48.0528
NCI-H1915,GDSC1000,10.0,67.1313
NCI-H1694,GDSC1000,0.0390625,90.7201
NCI-H1694,GDSC1000,0.15625,110.656
NCI-H1694,GDSC1000,0.625,110.787
NCI-H1694,GDSC1000,2.5,102.47
NCI-H1694,GDSC1000,10.0,107.227
NCI-H3122,GDSC1000,0.0390625,107.448
NCI-H3122,GDSC1000,0.15625,100.398
NCI-H3122,GDSC1000,0.625,96.0194
NCI-H3122,GDSC1000,2.5,81.9047
NCI-H3122,GDSC1000,10.0,86.1795
NCI-H1563,GDSC1000,0.0390625,96.9932
NCI-H1563,GDSC1000,0.15625,113.38
NCI-H1563,GDSC1000,0.625,91.7604
NCI-H1563,GDSC1000,2.5,102.621
NCI-H1563,GDSC1000,10.0,76.9141
NCI-H1304,GDSC1000,0.0390625,124.836
NCI-H1304,GDSC1000,0.15625,98.6034
NCI-H1304,GDSC1000,0.625,110.783
NCI-H1304,GDSC1000,2.5,117.983
NCI-H1304,GDSC1000,10.0,105.54
NCI-H1105,GDSC1000,0.0390625,104.778
NCI-H1105,GDSC1000,0.15625,97.5177
NCI-H1105,GDSC1000,0.625,112.159
NCI-H1105,GDSC1000,2.5,105.676
NCI-H1105,GDSC1000,10.0,103.627
NCI-H1436,GDSC1000,0.0390625,111.705
NCI-H1436,GDSC1000,0.15625,89.4683
NCI-H1436,GDSC1000,0.625,178.651
NCI-H1436,GDSC1000,2.5,119.669
NCI-H1436,GDSC1000,10.0,90.5951
NCI-H2347,GDSC1000,0.0390625,85.9168
NCI-H2347,GDSC1000,0.15625,103.939
NCI-H2347,GDSC1000,0.625,82.0647
NCI-H2347,GDSC1000,2.5,78.2891
NCI-H2347,GDSC1000,10.0,67.8221
VMRC-LCD,GDSC1000,0.0390625,107.621
VMRC-LCD,GDSC1000,0.15625,108.091
VMRC-LCD,GDSC1000,0.625,100.383
VMRC-LCD,GDSC1000,2.5,95.8713
VMRC-LCD,GDSC1000,10.0,86.5605
