Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.3881
GDSC1000 rep 1,0.078125,87.7284
GDSC1000 rep 1,0.15625,83.4603
GDSC1000 rep 1,0.3125,92.1233
GDSC1000 rep 1,0.625,89.9676
GDSC1000 rep 1,1.25,88.2534
GDSC1000 rep 1,2.5,93.9933
GDSC1000 rep 1,5.0,82.9878
GDSC1000 rep 1,10.0,92.7591
GDSC1000 rep 2,0.0390625,109.613
GDSC1000 rep 2,0.15625,119.616
GDSC1000 rep 2,0.625,127.995
GDSC1000 rep 2,2.5,146.993
GDSC1000 rep 2,10.0,164.353
CTRPv2,0.001,113.9
CTRPv2,0.002,110.2
CTRPv2,0.0041,115.4
CTRPv2,0.0081,118.8
CTRPv2,0.016,111.4
CTRPv2,0.032,112.2
CTRPv2,0.065,114.5
CTRPv2,0.13,113.8
CTRPv2,0.26,111.7
CTRPv2,0.52,113.1
CTRPv2,1.0,115.6
CTRPv2,2.1,109.6
CTRPv2,4.2,108.2
CTRPv2,8.3,114.8
CTRPv2,17.0,110.6
CTRPv2,33.0,78.12
