Dataset,Dose,Response
GDSC1000 rep 1,0.25,83.1923
GDSC1000 rep 1,0.5,64.5943
GDSC1000 rep 1,1.0,37.238
GDSC1000 rep 1,2.0,23.2665
GDSC1000 rep 1,4.0,15.286
GDSC1000 rep 1,8.0,6.99567
GDSC1000 rep 1,16.0,4.08539
GDSC1000 rep 1,32.0,2.03581
GDSC1000 rep 1,64.0,1.51147
GDSC1000 rep 2,0.195312,87.597
GDSC1000 rep 2,0.78125,60.7186
GDSC1000 rep 2,3.125,26.6311
GDSC1000 rep 2,12.5,8.80239
GDSC1000 rep 2,50.0,3.3461
CTRPv2,0.002,111.2
CTRPv2,0.0041,110.1
CTRPv2,0.0081,101.3
CTRPv2,0.016,100.3
CTRPv2,0.032,92.07
CTRPv2,0.065,93.27
CTRPv2,0.13,98.4
CTRPv2,0.26,104.6
CTRPv2,0.52,99.54
CTRPv2,1.0,89.36
CTRPv2,2.1,94.63
CTRPv2,4.2,84.4
CTRPv2,8.3,13.06
CTRPv2,17.0,12.02
CTRPv2,33.0,8.58
CTRPv2,66.0,2.209
