Cell Line,Dataset,Dose,Response
COV362,CTRPv2,0.002,99.76
COV362,CTRPv2,0.0041,100.4
COV362,CTRPv2,0.0081,98.49
COV362,CTRPv2,0.016,90.37
COV362,CTRPv2,0.032,96.45
COV362,CTRPv2,0.065,88.65
COV362,CTRPv2,0.13,97.32
COV362,CTRPv2,0.26,94.11
COV362,CTRPv2,0.52,96.97
COV362,CTRPv2,1.0,99.87
COV362,CTRPv2,2.1,103.0
COV362,CTRPv2,4.2,100.2
COV362,CTRPv2,8.3,92.93
COV362,CTRPv2,17.0,84.59
COV362,CTRPv2,33.0,80.01
COV362,CTRPv2,66.0,35.76
EFO-27,CTRPv2,0.002,101.1
EFO-27,CTRPv2,0.0041,103.7
EFO-27,CTRPv2,0.0081,103.3
EFO-27,CTRPv2,0.016,100.2
EFO-27,CTRPv2,0.032,105.8
EFO-27,CTRPv2,0.065,102.6
EFO-27,CTRPv2,0.13,99.7
EFO-27,CTRPv2,0.26,100.4
EFO-27,CTRPv2,0.52,101.8
EFO-27,CTRPv2,1.0,102.6
EFO-27,CTRPv2,2.1,102.6
EFO-27,CTRPv2,4.2,104.7
EFO-27,CTRPv2,8.3,101.3
EFO-27,CTRPv2,17.0,101.3
EFO-27,CTRPv2,33.0,94.36
EFO-27,CTRPv2,66.0,53.69
EFO-21,CTRPv2,0.002,106.5
EFO-21,CTRPv2,0.0041,104.5
EFO-21,CTRPv2,0.0081,106.1
EFO-21,CTRPv2,0.016,102.0
EFO-21,CTRPv2,0.032,104.5
EFO-21,CTRPv2,0.065,102.9
EFO-21,CTRPv2,0.13,103.2
EFO-21,CTRPv2,0.26,101.7
EFO-21,CTRPv2,0.52,102.2
EFO-21,CTRPv2,1.0,103.0
EFO-21,CTRPv2,2.1,104.1
EFO-21,CTRPv2,4.2,100.4
EFO-21,CTRPv2,8.3,99.17
EFO-21,CTRPv2,17.0,97.9
EFO-21,CTRPv2,33.0,92.67
EFO-21,CTRPv2,66.0,57.47
JHOM-1,CTRPv2,0.002,99.75
JHOM-1,CTRPv2,0.0041,107.3
JHOM-1,CTRPv2,0.0081,108.4
JHOM-1,CTRPv2,0.016,105.3
JHOM-1,CTRPv2,0.032,104.2
JHOM-1,CTRPv2,0.065,95.04
JHOM-1,CTRPv2,0.13,104.0
JHOM-1,CTRPv2,0.26,99.64
JHOM-1,CTRPv2,0.52,99.44
JHOM-1,CTRPv2,1.0,104.6
JHOM-1,CTRPv2,2.1,94.1
JHOM-1,CTRPv2,4.2,94.6
JHOM-1,CTRPv2,8.3,88.7
JHOM-1,CTRPv2,17.0,82.94
JHOM-1,CTRPv2,33.0,75.48
JHOM-1,CTRPv2,66.0,41.22
COV644,CTRPv2,0.002,89.05
COV644,CTRPv2,0.0041,85.82
COV644,CTRPv2,0.0081,91.62
COV644,CTRPv2,0.016,84.31
COV644,CTRPv2,0.032,89.83
COV644,CTRPv2,0.065,83.52
COV644,CTRPv2,0.13,83.82
COV644,CTRPv2,0.26,75.92
COV644,CTRPv2,0.52,80.39
COV644,CTRPv2,1.0,84.36
COV644,CTRPv2,2.1,85.89
COV644,CTRPv2,4.2,84.59
COV644,CTRPv2,8.3,77.96
COV644,CTRPv2,17.0,71.95
COV644,CTRPv2,33.0,66.34
COV644,CTRPv2,66.0,23.62
OV-90,CTRPv2,0.002,106.9
OV-90,CTRPv2,0.0041,99.17
OV-90,CTRPv2,0.0081,101.6
OV-90,CTRPv2,0.016,99.45
OV-90,CTRPv2,0.032,101.9
OV-90,CTRPv2,0.065,98.41
OV-90,CTRPv2,0.13,101.7
OV-90,CTRPv2,0.26,97.94
OV-90,CTRPv2,0.52,99.59
OV-90,CTRPv2,1.0,95.92
OV-90,CTRPv2,2.1,102.0
OV-90,CTRPv2,4.2,96.83
OV-90,CTRPv2,8.3,89.35
OV-90,CTRPv2,17.0,85.91
OV-90,CTRPv2,33.0,68.15
OV-90,CTRPv2,66.0,24.4
OAW-42,CTRPv2,0.002,102.5
OAW-42,CTRPv2,0.0041,104.6
OAW-42,CTRPv2,0.0081,103.5
OAW-42,CTRPv2,0.016,103.9
OAW-42,CTRPv2,0.032,106.2
OAW-42,CTRPv2,0.065,107.3
OAW-42,CTRPv2,0.13,106.3
OAW-42,CTRPv2,0.26,102.2
OAW-42,CTRPv2,0.52,101.6
OAW-42,CTRPv2,1.0,113.2
OAW-42,CTRPv2,2.1,98.43
OAW-42,CTRPv2,4.2,112.3
OAW-42,CTRPv2,8.3,97.13
OAW-42,CTRPv2,17.0,99.44
OAW-42,CTRPv2,33.0,86.74
OAW-42,CTRPv2,66.0,30.74
OV7,CTRPv2,0.002,96.48
OV7,CTRPv2,0.0041,86.01
OV7,CTRPv2,0.0081,92.97
OV7,CTRPv2,0.016,112.1
OV7,CTRPv2,0.032,104.9
OV7,CTRPv2,0.065,112.7
OV7,CTRPv2,0.13,104.4
