Dataset,Dose,Response
GDSC1000 rep 1,0.25,102.225
GDSC1000 rep 1,0.5,103.264
GDSC1000 rep 1,1.0,96.182
GDSC1000 rep 1,2.0,93.7818
GDSC1000 rep 1,4.0,90.1005
GDSC1000 rep 1,8.0,74.6661
GDSC1000 rep 1,16.0,63.2683
GDSC1000 rep 1,32.0,49.8856
GDSC1000 rep 1,64.0,5.46242
GDSC1000 rep 2,0.195312,102.903
GDSC1000 rep 2,0.78125,93.3427
GDSC1000 rep 2,3.125,92.1543
GDSC1000 rep 2,12.5,76.9811
GDSC1000 rep 2,50.0,47.8917
CTRPv2,0.002,93.23
CTRPv2,0.0041,96.48
CTRPv2,0.0081,101.7
CTRPv2,0.016,94.84
CTRPv2,0.032,101.5
CTRPv2,0.065,102.6
CTRPv2,0.13,97.98
CTRPv2,0.26,101.5
CTRPv2,0.52,88.65
CTRPv2,1.0,92.71
CTRPv2,2.1,82.57
CTRPv2,4.2,63.84
CTRPv2,8.3,34.12
CTRPv2,17.0,34.49
CTRPv2,33.0,20.04
CTRPv2,66.0,2.388
