Cell Line,Dataset,Dose,Response
C-4 I,GDSC1000,0.0390625,76.9
C-4 I,GDSC1000,0.078125,93.255
C-4 I,GDSC1000,0.15625,95.2331
C-4 I,GDSC1000,0.3125,80.9666
C-4 I,GDSC1000,0.625,99.5336
C-4 I,GDSC1000,1.25,85.2597
C-4 I,GDSC1000,2.5,81.0529
C-4 I,GDSC1000,5.0,59.4795
C-4 I,GDSC1000,10.0,35.458
DoTc2-4510,GDSC1000,0.0390625,95.9165
DoTc2-4510,GDSC1000,0.078125,97.0807
DoTc2-4510,GDSC1000,0.15625,69.1322
DoTc2-4510,GDSC1000,0.3125,99.6571
DoTc2-4510,GDSC1000,0.625,83.1225
DoTc2-4510,GDSC1000,1.25,66.858
DoTc2-4510,GDSC1000,2.5,88.8023
DoTc2-4510,GDSC1000,5.0,68.0193
DoTc2-4510,GDSC1000,10.0,62.8936
HeLa,GDSC1000,0.0390625,106.109
HeLa,GDSC1000,0.078125,106.028
HeLa,GDSC1000,0.15625,94.9014
HeLa,GDSC1000,0.3125,105.467
HeLa,GDSC1000,0.625,86.0865
HeLa,GDSC1000,1.25,95.7539
HeLa,GDSC1000,2.5,88.3256
HeLa,GDSC1000,5.0,75.336
HeLa,GDSC1000,10.0,70.4224
HT-3,GDSC1000,0.0390625,120.035
HT-3,GDSC1000,0.078125,113.846
HT-3,GDSC1000,0.15625,112.172
HT-3,GDSC1000,0.3125,116.378
HT-3,GDSC1000,0.625,106.463
HT-3,GDSC1000,1.25,110.659
HT-3,GDSC1000,2.5,99.2428
HT-3,GDSC1000,5.0,84.9304
HT-3,GDSC1000,10.0,45.7422
MS751,GDSC1000,0.0390625,132.258
MS751,GDSC1000,0.078125,119.374
MS751,GDSC1000,0.15625,97.6929
MS751,GDSC1000,0.3125,100.62
MS751,GDSC1000,0.625,111.89
MS751,GDSC1000,1.25,99.5869
MS751,GDSC1000,2.5,104.928
MS751,GDSC1000,5.0,115.837
MS751,GDSC1000,10.0,70.4865
Ca-Ski,GDSC1000,0.0390625,95.859
Ca-Ski,GDSC1000,0.078125,78.8679
Ca-Ski,GDSC1000,0.15625,81.7436
Ca-Ski,GDSC1000,0.3125,97.7809
Ca-Ski,GDSC1000,0.625,86.4492
Ca-Ski,GDSC1000,1.25,79.0002
Ca-Ski,GDSC1000,2.5,60.5365
Ca-Ski,GDSC1000,5.0,62.5653
Ca-Ski,GDSC1000,10.0,43.5009
