Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.3
CTRPv2 rep 1,0.0041,112.8
CTRPv2 rep 1,0.0081,115.0
CTRPv2 rep 1,0.016,113.2
CTRPv2 rep 1,0.032,112.5
CTRPv2 rep 1,0.065,115.0
CTRPv2 rep 1,0.13,112.2
CTRPv2 rep 1,0.26,110.8
CTRPv2 rep 1,0.52,99.52
CTRPv2 rep 1,1.0,93.83
CTRPv2 rep 1,2.1,63.32
CTRPv2 rep 1,4.2,39.52
CTRPv2 rep 1,8.3,23.16
CTRPv2 rep 1,17.0,15.59
CTRPv2 rep 1,33.0,4.607
CTRPv2 rep 2,0.002,105.4
CTRPv2 rep 2,0.0041,109.1
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,105.3
CTRPv2 rep 2,0.032,109.2
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,106.6
CTRPv2 rep 2,0.26,97.54
CTRPv2 rep 2,0.52,92.63
CTRPv2 rep 2,1.0,93.81
CTRPv2 rep 2,2.1,76.02
CTRPv2 rep 2,4.2,43.39
CTRPv2 rep 2,8.3,16.95
CTRPv2 rep 2,17.0,12.67
CTRPv2 rep 2,33.0,4.231
CTRPv2 rep 2,66.0,3.025
