Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.69
CTRPv2 rep 1,0.0041,94.64
CTRPv2 rep 1,0.0081,96.64
CTRPv2 rep 1,0.016,92.53
CTRPv2 rep 1,0.032,95.7
CTRPv2 rep 1,0.065,97.13
CTRPv2 rep 1,0.13,93.16
CTRPv2 rep 1,0.26,95.05
CTRPv2 rep 1,0.52,98.98
CTRPv2 rep 1,1.0,95.61
CTRPv2 rep 1,2.1,95.45
CTRPv2 rep 1,4.2,93.86
CTRPv2 rep 1,8.3,87.0
CTRPv2 rep 1,17.0,87.1
CTRPv2 rep 1,33.0,85.3
CTRPv2 rep 1,66.0,13.79
CTRPv2 rep 2,0.002,96.73
CTRPv2 rep 2,0.0041,95.27
CTRPv2 rep 2,0.0081,97.39
CTRPv2 rep 2,0.016,93.77
CTRPv2 rep 2,0.032,97.36
CTRPv2 rep 2,0.065,96.0
CTRPv2 rep 2,0.13,96.35
CTRPv2 rep 2,0.26,97.63
CTRPv2 rep 2,0.52,95.65
CTRPv2 rep 2,1.0,95.12
CTRPv2 rep 2,2.1,96.38
CTRPv2 rep 2,4.2,91.76
CTRPv2 rep 2,8.3,88.67
CTRPv2 rep 2,17.0,92.18
CTRPv2 rep 2,33.0,89.55
CTRPv2 rep 2,66.0,83.04
