Cell Line,Dataset,Dose,Response
TK10,GDSC1000,0.001,107.359
TK10,GDSC1000,0.002,97.5868
TK10,GDSC1000,0.004,101.578
TK10,GDSC1000,0.008,91.1608
TK10,GDSC1000,0.016,86.5563
TK10,GDSC1000,0.032,81.7133
TK10,GDSC1000,0.064,45.0621
TK10,GDSC1000,0.128,8.73332
TK10,GDSC1000,0.256,9.22931
RXF393,GDSC1000,0.001,110.657
RXF393,GDSC1000,0.002,89.4618
RXF393,GDSC1000,0.004,91.1268
RXF393,GDSC1000,0.008,77.4135
RXF393,GDSC1000,0.016,75.1437
RXF393,GDSC1000,0.032,19.0574
RXF393,GDSC1000,0.064,14.4234
RXF393,GDSC1000,0.128,9.90244
RXF393,GDSC1000,0.256,23.0279
BB65-RCC,GDSC1000,0.001,98.1286
BB65-RCC,GDSC1000,0.002,98.2958
BB65-RCC,GDSC1000,0.004,93.1972
BB65-RCC,GDSC1000,0.008,95.1642
BB65-RCC,GDSC1000,0.016,83.5966
BB65-RCC,GDSC1000,0.032,85.9155
BB65-RCC,GDSC1000,0.064,19.2601
BB65-RCC,GDSC1000,0.128,3.34955
BB65-RCC,GDSC1000,0.256,6.13336
LB996-RCC,GDSC1000,0.001,114.287
LB996-RCC,GDSC1000,0.002,94.9812
LB996-RCC,GDSC1000,0.004,85.2828
LB996-RCC,GDSC1000,0.008,120.875
LB996-RCC,GDSC1000,0.016,86.5039
LB996-RCC,GDSC1000,0.032,42.2062
LB996-RCC,GDSC1000,0.064,46.3273
LB996-RCC,GDSC1000,0.128,6.77983
LB996-RCC,GDSC1000,0.256,3.82021
A704,GDSC1000,0.001,76.8834
A704,GDSC1000,0.002,106.228
A704,GDSC1000,0.004,91.7359
A704,GDSC1000,0.008,104.004
A704,GDSC1000,0.016,87.3302
A704,GDSC1000,0.032,110.863
A704,GDSC1000,0.064,69.5868
A704,GDSC1000,0.128,76.5288
A704,GDSC1000,0.256,9.04313
RCC10RGB,GDSC1000,0.001,91.7673
RCC10RGB,GDSC1000,0.002,92.2144
RCC10RGB,GDSC1000,0.004,63.7455
RCC10RGB,GDSC1000,0.008,54.9681
RCC10RGB,GDSC1000,0.016,57.672
RCC10RGB,GDSC1000,0.032,81.8044
RCC10RGB,GDSC1000,0.064,85.7095
RCC10RGB,GDSC1000,0.128,40.5958
RCC10RGB,GDSC1000,0.256,37.7173
LB2241-RCC,GDSC1000,0.001,90.0383
LB2241-RCC,GDSC1000,0.002,91.1114
LB2241-RCC,GDSC1000,0.004,91.1983
LB2241-RCC,GDSC1000,0.008,87.3506
LB2241-RCC,GDSC1000,0.016,88.6907
LB2241-RCC,GDSC1000,0.032,80.9436
LB2241-RCC,GDSC1000,0.064,98.0031
LB2241-RCC,GDSC1000,0.128,94.4219
LB2241-RCC,GDSC1000,0.256,101.29
OS-RC-2,GDSC1000,0.001,92.345
OS-RC-2,GDSC1000,0.002,89.6174
OS-RC-2,GDSC1000,0.004,99.5656
OS-RC-2,GDSC1000,0.008,86.4243
OS-RC-2,GDSC1000,0.016,89.784
OS-RC-2,GDSC1000,0.032,63.8416
OS-RC-2,GDSC1000,0.064,25.8976
OS-RC-2,GDSC1000,0.128,7.28542
OS-RC-2,GDSC1000,0.256,29.2441
HA7-RCC,GDSC1000,0.001,85.2281
HA7-RCC,GDSC1000,0.002,88.6645
HA7-RCC,GDSC1000,0.004,96.9346
HA7-RCC,GDSC1000,0.008,98.048
HA7-RCC,GDSC1000,0.016,84.4305
HA7-RCC,GDSC1000,0.032,98.8662
HA7-RCC,GDSC1000,0.064,80.2422
HA7-RCC,GDSC1000,0.128,9.09319
HA7-RCC,GDSC1000,0.256,9.32773
LB1047-RCC,GDSC1000,0.001,108.103
LB1047-RCC,GDSC1000,0.002,110.702
LB1047-RCC,GDSC1000,0.004,105.409
LB1047-RCC,GDSC1000,0.008,83.0378
LB1047-RCC,GDSC1000,0.016,65.5724
LB1047-RCC,GDSC1000,0.032,45.7485
LB1047-RCC,GDSC1000,0.064,6.98165
LB1047-RCC,GDSC1000,0.128,2.05338
LB1047-RCC,GDSC1000,0.256,14.2507
A498,GDSC1000,0.001,76.1281
A498,GDSC1000,0.002,89.0592
A498,GDSC1000,0.004,89.9619
A498,GDSC1000,0.008,80.0809
A498,GDSC1000,0.016,66.2238
A498,GDSC1000,0.032,108.972
A498,GDSC1000,0.064,78.9501
A498,GDSC1000,0.128,60.6943
A498,GDSC1000,0.256,16.4096
