Dataset,Dose,Response
GRAY rep 1,0.000341,104.485
GRAY rep 1,0.00171,102.362
GRAY rep 1,0.00853,96.3026
GRAY rep 1,0.0427,107.737
GRAY rep 1,0.213,88.1066
GRAY rep 1,1.07,31.3449
GRAY rep 1,5.33,20.2324
GRAY rep 1,26.7,20.6435
GRAY rep 1,133.0,5.42299
GRAY rep 2,0.000171,105.587
GRAY rep 2,0.000853,106.657
GRAY rep 2,0.00427,97.0575
GRAY rep 2,0.0213,100.978
GRAY rep 2,0.107,93.8434
GRAY rep 2,0.533,51.9553
GRAY rep 2,2.67,47.8119
GRAY rep 2,13.3,43.2961
GRAY rep 2,66.7,42.0391
GRAY rep 3,0.000171,111.037
GRAY rep 3,0.000853,110.347
GRAY rep 3,0.00427,107.637
GRAY rep 3,0.0213,108.919
GRAY rep 3,0.107,100.669
GRAY rep 3,0.533,76.9139
GRAY rep 3,2.67,34.3039
GRAY rep 3,13.3,18.2416
GRAY rep 3,66.7,5.5622
