Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.00195312,113.661
HDQ-P1,GDSC1000,0.00390625,111.856
HDQ-P1,GDSC1000,0.0078125,113.724
HDQ-P1,GDSC1000,0.015625,97.1218
HDQ-P1,GDSC1000,0.03125,114.761
HDQ-P1,GDSC1000,0.0625,84.9446
HDQ-P1,GDSC1000,0.125,88.6883
HDQ-P1,GDSC1000,0.25,68.0139
HDQ-P1,GDSC1000,0.5,59.9323
HCC2218,GDSC1000,0.00195312,98.045
HCC2218,GDSC1000,0.00390625,99.7228
HCC2218,GDSC1000,0.0078125,97.6466
HCC2218,GDSC1000,0.015625,102.025
HCC2218,GDSC1000,0.03125,99.6514
HCC2218,GDSC1000,0.0625,94.9784
HCC2218,GDSC1000,0.125,96.6849
HCC2218,GDSC1000,0.25,96.6566
HCC2218,GDSC1000,0.5,96.1366
MFM-223,GDSC1000,0.00195312,137.241
MFM-223,GDSC1000,0.00390625,118.002
MFM-223,GDSC1000,0.0078125,140.539
MFM-223,GDSC1000,0.015625,128.587
MFM-223,GDSC1000,0.03125,138.176
MFM-223,GDSC1000,0.0625,134.351
MFM-223,GDSC1000,0.125,124.809
MFM-223,GDSC1000,0.25,131.654
MFM-223,GDSC1000,0.5,118.268
MDA-MB-231,GDSC1000,0.00195312,96.0218
MDA-MB-231,GDSC1000,0.00390625,112.501
MDA-MB-231,GDSC1000,0.0078125,87.8895
MDA-MB-231,GDSC1000,0.015625,113.309
MDA-MB-231,GDSC1000,0.03125,89.8875
MDA-MB-231,GDSC1000,0.0625,93.8315
MDA-MB-231,GDSC1000,0.125,91.8053
MDA-MB-231,GDSC1000,0.25,101.366
MDA-MB-231,GDSC1000,0.5,101.817
UACC-893,GDSC1000,0.00195312,161.604
UACC-893,GDSC1000,0.00390625,147.318
UACC-893,GDSC1000,0.0078125,110.579
UACC-893,GDSC1000,0.015625,119.47
UACC-893,GDSC1000,0.03125,146.859
UACC-893,GDSC1000,0.0625,140.209
UACC-893,GDSC1000,0.125,96.2822
UACC-893,GDSC1000,0.25,154.917
UACC-893,GDSC1000,0.5,97.2546
T47D,GDSC1000,0.00195312,102.617
T47D,GDSC1000,0.00390625,115.625
T47D,GDSC1000,0.0078125,107.833
T47D,GDSC1000,0.015625,129.965
T47D,GDSC1000,0.03125,118.447
T47D,GDSC1000,0.0625,105.934
T47D,GDSC1000,0.125,109.312
T47D,GDSC1000,0.25,105.224
T47D,GDSC1000,0.5,108.277
BT-474,GDSC1000,0.00195312,121.019
BT-474,GDSC1000,0.00390625,118.364
BT-474,GDSC1000,0.0078125,113.424
BT-474,GDSC1000,0.015625,97.3456
BT-474,GDSC1000,0.03125,109.246
BT-474,GDSC1000,0.0625,93.3719
BT-474,GDSC1000,0.125,82.6874
BT-474,GDSC1000,0.25,71.2154
BT-474,GDSC1000,0.5,64.0645
MDA-MB-468,GDSC1000,0.00195312,123.51
MDA-MB-468,GDSC1000,0.00390625,111.516
MDA-MB-468,GDSC1000,0.0078125,114.564
MDA-MB-468,GDSC1000,0.015625,110.631
MDA-MB-468,GDSC1000,0.03125,106.636
MDA-MB-468,GDSC1000,0.0625,99.8754
MDA-MB-468,GDSC1000,0.125,84.4319
MDA-MB-468,GDSC1000,0.25,68.9619
MDA-MB-468,GDSC1000,0.5,50.3623
HARA,GDSC1000,0.00195312,93.4385
HARA,GDSC1000,0.00390625,99.3702
HARA,GDSC1000,0.0078125,90.9747
HARA,GDSC1000,0.015625,69.7519
HARA,GDSC1000,0.03125,60.1302
HARA,GDSC1000,0.0625,63.7794
HARA,GDSC1000,0.125,58.8028
HARA,GDSC1000,0.25,49.2554
HARA,GDSC1000,0.5,46.4125
HCC1419,GDSC1000,0.00195312,107.93
HCC1419,GDSC1000,0.00390625,103.605
HCC1419,GDSC1000,0.0078125,96.0541
HCC1419,GDSC1000,0.015625,107.743
HCC1419,GDSC1000,0.03125,95.0284
HCC1419,GDSC1000,0.0625,94.107
HCC1419,GDSC1000,0.125,96.2259
HCC1419,GDSC1000,0.25,97.3104
HCC1419,GDSC1000,0.5,84.9553
BT-20,GDSC1000,0.00195312,99.5638
BT-20,GDSC1000,0.00390625,108.147
BT-20,GDSC1000,0.0078125,94.2801
BT-20,GDSC1000,0.015625,94.7042
BT-20,GDSC1000,0.03125,86.466
BT-20,GDSC1000,0.0625,82.4953
BT-20,GDSC1000,0.125,76.6189
BT-20,GDSC1000,0.25,71.2495
BT-20,GDSC1000,0.5,74.5373
HCC1569,GDSC1000,0.00195312,105.917
HCC1569,GDSC1000,0.00390625,97.9031
HCC1569,GDSC1000,0.0078125,107.602
HCC1569,GDSC1000,0.015625,97.0246
HCC1569,GDSC1000,0.03125,106.205
HCC1569,GDSC1000,0.0625,93.3292
HCC1569,GDSC1000,0.125,102.961
HCC1569,GDSC1000,0.25,96.1815
HCC1569,GDSC1000,0.5,111.195
MDA-MB-436,GDSC1000,0.00195312,119.068
MDA-MB-436,GDSC1000,0.00390625,112.718
MDA-MB-436,GDSC1000,0.0078125,103.52
MDA-MB-436,GDSC1000,0.015625,128.919
MDA-MB-436,GDSC1000,0.03125,123.331
MDA-MB-436,GDSC1000,0.0625,111.417
MDA-MB-436,GDSC1000,0.125,118.299
MDA-MB-436,GDSC1000,0.25,103.205
MDA-MB-436,GDSC1000,0.5,86.0467
CAL-85-1,GDSC1000,0.00195312,105.188
CAL-85-1,GDSC1000,0.00390625,104.113
CAL-85-1,GDSC1000,0.0078125,106.634
CAL-85-1,GDSC1000,0.015625,97.3675
CAL-85-1,GDSC1000,0.03125,88.797
CAL-85-1,GDSC1000,0.0625,102.073
CAL-85-1,GDSC1000,0.125,98.6719
CAL-85-1,GDSC1000,0.25,123.417
CAL-85-1,GDSC1000,0.5,89.6123
HCC38,GDSC1000,0.00195312,113.619
HCC38,GDSC1000,0.00390625,97.6643
HCC38,GDSC1000,0.0078125,106.315
HCC38,GDSC1000,0.015625,107.437
HCC38,GDSC1000,0.03125,107.229
HCC38,GDSC1000,0.0625,101.919
HCC38,GDSC1000,0.125,101.072
HCC38,GDSC1000,0.25,96.4895
HCC38,GDSC1000,0.5,89.5349
AU565,GDSC1000,0.00195312,116.177
AU565,GDSC1000,0.00390625,112.142
AU565,GDSC1000,0.0078125,110.109
AU565,GDSC1000,0.015625,109.824
AU565,GDSC1000,0.03125,115.81
AU565,GDSC1000,0.0625,107.544
AU565,GDSC1000,0.125,87.3293
AU565,GDSC1000,0.25,76.3531
