Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.04,96.413
A375,GDSC1000,0.08,94.931
A375,GDSC1000,0.16,105.046
A375,GDSC1000,0.32,104.029
A375,GDSC1000,0.64,96.9167
A375,GDSC1000,1.28,102.146
A375,GDSC1000,2.56,95.2005
A375,GDSC1000,5.12,91.2836
A375,GDSC1000,10.24,43.5526
WM902B,GDSC1000,0.04,97.1277
WM902B,GDSC1000,0.08,102.856
WM902B,GDSC1000,0.16,98.2196
WM902B,GDSC1000,0.32,100.906
WM902B,GDSC1000,0.64,103.126
WM902B,GDSC1000,1.28,102.349
WM902B,GDSC1000,2.56,101.219
WM902B,GDSC1000,5.12,101.69
WM902B,GDSC1000,10.24,87.1561
CP50-MEL-B,GDSC1000,0.04,94.6474
CP50-MEL-B,GDSC1000,0.08,98.3588
CP50-MEL-B,GDSC1000,0.16,102.522
CP50-MEL-B,GDSC1000,0.32,97.8127
CP50-MEL-B,GDSC1000,0.64,106.861
CP50-MEL-B,GDSC1000,1.28,94.1757
CP50-MEL-B,GDSC1000,2.56,91.2836
CP50-MEL-B,GDSC1000,5.12,86.0248
CP50-MEL-B,GDSC1000,10.24,48.3474
A431,GDSC1000,0.04,101.55
A431,GDSC1000,0.08,84.4192
A431,GDSC1000,0.16,75.173
A431,GDSC1000,0.32,88.6221
A431,GDSC1000,0.64,97.8349
A431,GDSC1000,1.28,95.8643
A431,GDSC1000,2.56,97.7127
A431,GDSC1000,5.12,96.2494
A431,GDSC1000,10.24,69.5173
CHL-1,GDSC1000,0.04,103.785
CHL-1,GDSC1000,0.08,109.226
CHL-1,GDSC1000,0.16,97.5863
CHL-1,GDSC1000,0.32,103.826
CHL-1,GDSC1000,0.64,94.5992
CHL-1,GDSC1000,1.28,87.7954
CHL-1,GDSC1000,2.56,63.0231
CHL-1,GDSC1000,5.12,42.6128
CHL-1,GDSC1000,10.24,32.305
IGR-37,GDSC1000,0.04,99.2189
IGR-37,GDSC1000,0.08,108.57
IGR-37,GDSC1000,0.16,105.415
IGR-37,GDSC1000,0.32,102.233
IGR-37,GDSC1000,0.64,91.3648
IGR-37,GDSC1000,1.28,99.5138
IGR-37,GDSC1000,2.56,84.0134
IGR-37,GDSC1000,5.12,72.0194
IGR-37,GDSC1000,10.24,4.54493
K4,GDSC1000,0.04,102.095
K4,GDSC1000,0.08,103.022
K4,GDSC1000,0.16,105.62
K4,GDSC1000,0.32,102.206
K4,GDSC1000,0.64,108.012
K4,GDSC1000,1.28,108.791
K4,GDSC1000,2.56,106.765
K4,GDSC1000,5.12,107.425
K4,GDSC1000,10.24,104.301
COLO-800,GDSC1000,0.04,94.4118
COLO-800,GDSC1000,0.08,96.8474
COLO-800,GDSC1000,0.16,96.0497
COLO-800,GDSC1000,0.32,94.5769
COLO-800,GDSC1000,0.64,95.4054
COLO-800,GDSC1000,1.28,96.5728
COLO-800,GDSC1000,2.56,95.24
COLO-800,GDSC1000,5.12,95.8444
COLO-800,GDSC1000,10.24,82.2537
WM-115,GDSC1000,0.04,103.858
WM-115,GDSC1000,0.08,101.726
WM-115,GDSC1000,0.16,106.486
WM-115,GDSC1000,0.32,109.058
WM-115,GDSC1000,0.64,107.122
WM-115,GDSC1000,1.28,100.799
WM-115,GDSC1000,2.56,94.145
WM-115,GDSC1000,5.12,85.1618
WM-115,GDSC1000,10.24,18.5474
MMAC-SF,GDSC1000,0.04,98.6745
MMAC-SF,GDSC1000,0.08,101.434
MMAC-SF,GDSC1000,0.16,98.5319
MMAC-SF,GDSC1000,0.32,100.351
MMAC-SF,GDSC1000,0.64,99.5377
MMAC-SF,GDSC1000,1.28,103.709
MMAC-SF,GDSC1000,2.56,102.505
MMAC-SF,GDSC1000,5.12,101.088
MMAC-SF,GDSC1000,10.24,96.6649
IST-MEL1,GDSC1000,0.04,91.685
IST-MEL1,GDSC1000,0.08,100.047
IST-MEL1,GDSC1000,0.16,93.5234
IST-MEL1,GDSC1000,0.32,92.6881
IST-MEL1,GDSC1000,0.64,86.9204
IST-MEL1,GDSC1000,1.28,85.3712
IST-MEL1,GDSC1000,2.56,80.8858
IST-MEL1,GDSC1000,5.12,67.8633
IST-MEL1,GDSC1000,10.24,23.3738
MKL-1-subclone-2,GDSC1000,0.04,99.8901
MKL-1-subclone-2,GDSC1000,0.08,91.8573
MKL-1-subclone-2,GDSC1000,0.16,95.5583
MKL-1-subclone-2,GDSC1000,0.32,97.3236
MKL-1-subclone-2,GDSC1000,0.64,91.0577
MKL-1-subclone-2,GDSC1000,1.28,91.8716
MKL-1-subclone-2,GDSC1000,2.56,94.2795
MKL-1-subclone-2,GDSC1000,5.12,103.72
MKL-1-subclone-2,GDSC1000,10.24,92.3027
WM35,GDSC1000,0.04,92.3132
WM35,GDSC1000,0.08,89.2793
WM35,GDSC1000,0.16,86.3856
WM35,GDSC1000,0.32,92.9872
WM35,GDSC1000,0.64,79.1313
WM35,GDSC1000,1.28,67.6163
WM35,GDSC1000,2.56,59.0101
WM35,GDSC1000,5.12,35.287
WM35,GDSC1000,10.24,13.0716
DJM-1,GDSC1000,0.04,98.1137
DJM-1,GDSC1000,0.08,97.6324
DJM-1,GDSC1000,0.16,98.0405
DJM-1,GDSC1000,0.32,94.4774
DJM-1,GDSC1000,0.64,93.5215
DJM-1,GDSC1000,1.28,103.113
DJM-1,GDSC1000,2.56,99.3279
DJM-1,GDSC1000,5.12,100.101
DJM-1,GDSC1000,10.24,83.0514
UISO-MCC-1,GDSC1000,0.04,93.4179
UISO-MCC-1,GDSC1000,0.08,86.1607
UISO-MCC-1,GDSC1000,0.16,94.2536
UISO-MCC-1,GDSC1000,0.32,97.7478
UISO-MCC-1,GDSC1000,0.64,95.7741
UISO-MCC-1,GDSC1000,1.28,104.581
UISO-MCC-1,GDSC1000,2.56,89.4312
UISO-MCC-1,GDSC1000,5.12,95.5458
UISO-MCC-1,GDSC1000,10.24,45.2021
COLO-783,GDSC1000,0.04,106.108
COLO-783,GDSC1000,0.08,93.0283
COLO-783,GDSC1000,0.16,98.7727
COLO-783,GDSC1000,0.32,98.9196
COLO-783,GDSC1000,0.64,109.525
COLO-783,GDSC1000,1.28,104.928
COLO-783,GDSC1000,2.56,101.995
COLO-783,GDSC1000,5.12,103.359
COLO-783,GDSC1000,10.24,97.5868
COLO-679,GDSC1000,0.04,94.8729
COLO-679,GDSC1000,0.08,97.494
COLO-679,GDSC1000,0.16,100.77
COLO-679,GDSC1000,0.32,100.641
COLO-679,GDSC1000,0.64,97.7916
COLO-679,GDSC1000,1.28,102.522
COLO-679,GDSC1000,2.56,101.241
COLO-679,GDSC1000,5.12,101.226
COLO-679,GDSC1000,10.24,95.2481
COLO-792,GDSC1000,0.04,89.6713
COLO-792,GDSC1000,0.08,90.5903
COLO-792,GDSC1000,0.16,92.8781
COLO-792,GDSC1000,0.32,94.5933
COLO-792,GDSC1000,0.64,99.1303
COLO-792,GDSC1000,1.28,101.029
COLO-792,GDSC1000,2.56,100.811
COLO-792,GDSC1000,5.12,106.084
COLO-792,GDSC1000,10.24,97.4636
CP66-MEL,GDSC1000,0.04,96.8661
CP66-MEL,GDSC1000,0.08,97.3812
CP66-MEL,GDSC1000,0.16,102.763
CP66-MEL,GDSC1000,0.32,96.1002
CP66-MEL,GDSC1000,0.64,95.1428
CP66-MEL,GDSC1000,1.28,93.6073
CP66-MEL,GDSC1000,2.56,112.737
CP66-MEL,GDSC1000,5.12,98.6441
CP66-MEL,GDSC1000,10.24,91.5446
Hs 940.T,GDSC1000,0.04,103.101
Hs 940.T,GDSC1000,0.08,104.57
Hs 940.T,GDSC1000,0.16,102.551
Hs 940.T,GDSC1000,0.32,104.722
Hs 940.T,GDSC1000,0.64,99.1191
Hs 940.T,GDSC1000,1.28,101.146
Hs 940.T,GDSC1000,2.56,97.8939
Hs 940.T,GDSC1000,5.12,96.2994
Hs 940.T,GDSC1000,10.24,97.548
MCC26,GDSC1000,0.04,101.473
MCC26,GDSC1000,0.08,103.164
MCC26,GDSC1000,0.16,99.128
MCC26,GDSC1000,0.32,102.458
MCC26,GDSC1000,0.64,105.202
MCC26,GDSC1000,1.28,104.381
MCC26,GDSC1000,2.56,100.727
MCC26,GDSC1000,5.12,104.935
MCC26,GDSC1000,10.24,90.8561
LB373-MEL-D,GDSC1000,0.04,97.3937
LB373-MEL-D,GDSC1000,0.08,94.7103
LB373-MEL-D,GDSC1000,0.16,99.8489
LB373-MEL-D,GDSC1000,0.32,108.122
LB373-MEL-D,GDSC1000,0.64,103.846
LB373-MEL-D,GDSC1000,1.28,102.718
