Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.94
CTRPv2 rep 1,0.0041,93.07
CTRPv2 rep 1,0.0081,96.31
CTRPv2 rep 1,0.016,99.51
CTRPv2 rep 1,0.032,99.27
CTRPv2 rep 1,0.065,98.99
CTRPv2 rep 1,0.13,97.72
CTRPv2 rep 1,0.26,100.1
CTRPv2 rep 1,0.52,98.69
CTRPv2 rep 1,1.0,100.8
CTRPv2 rep 1,2.1,95.97
CTRPv2 rep 1,4.2,91.18
CTRPv2 rep 1,8.3,87.91
CTRPv2 rep 1,17.0,51.3
CTRPv2 rep 1,33.0,5.717
CTRPv2 rep 1,66.0,4.268
CTRPv2 rep 2,0.002,99.46
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,102.1
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,99.1
CTRPv2 rep 2,0.26,90.5
CTRPv2 rep 2,0.52,99.66
CTRPv2 rep 2,1.0,100.0
CTRPv2 rep 2,2.1,99.03
CTRPv2 rep 2,4.2,97.12
CTRPv2 rep 2,8.3,94.38
CTRPv2 rep 2,17.0,31.1
CTRPv2 rep 2,33.0,4.911
CTRPv2 rep 2,66.0,2.877
