Dataset,Dose,Response
CCLE,0.0025,113.0
CCLE,0.008,104.75
CCLE,0.025,102.75
CCLE,0.08,99.08
CCLE,0.25,94.1
CCLE,0.8,103.68
CCLE,2.53,109.72
CCLE,8.0,40.0
GDSC1000,0.0078125,90.1215
GDSC1000,0.015625,87.5773
GDSC1000,0.03125,108.512
GDSC1000,0.0625,113.609
GDSC1000,0.125,120.696
GDSC1000,0.25,109.713
GDSC1000,0.5,112.659
GDSC1000,1.0,112.61
GDSC1000,2.0,114.246
CTRPv2,0.002,99.23
CTRPv2,0.0041,91.31
CTRPv2,0.0081,91.23
CTRPv2,0.016,84.09
CTRPv2,0.032,90.01
CTRPv2,0.065,107.4
CTRPv2,0.13,101.8
CTRPv2,0.26,103.0
CTRPv2,0.52,97.08
CTRPv2,1.0,99.2
CTRPv2,2.1,94.04
CTRPv2,4.2,86.89
CTRPv2,8.3,97.24
CTRPv2,17.0,98.56
CTRPv2,33.0,84.83
