Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,2.671,1.98,1.98,0.000,0.017
BT179,CTRPv2,1.928,2.22,2.22,0.000,0
BT112,CTRPv2,3.237,1.84,1.84,0.000,0.0223
BT164,CTRPv2,1.860,2.24,2.24,0.000,0
BT224,CTRPv2,1.421,2.44,2.44,0.000,0
HSTS,CTRPv2,11.966,0.882,0.882,0.000,0.101
KRIJ,CTRPv2,7.239,1.24,1.24,0.000,0.061
PSTS,CTRPv2,1.206,N/A,2.79,55.527,0
U-CH1,CTRPv2,0.243,N/A,0.0011,99.750,0
HS888LU,CTRPv2,11.597,N/A,0.997,65.522,0.0859
BT139,CTRPv2,6.863,N/A,0.663,81.728,0.0312
BT159,CTRPv2,19.376,N/A,0.514,51.569,0.164
BT187,CTRPv2,13.472,N/A,0.285,70.492,0.0873
BT228,CTRPv2,20.152,63.4,4.42,30.335,0.126
BT231,CTRPv2,29.816,0.604,0.23,37.528,0.258
BT239,CTRPv2,27.884,1.61,1.16,14.077,0.242
HS578BST,CTRPv2,23.258,113,0.771,41.715,0.154
BT248,CTRPv2,19.781,39.4,0.599,48.966,0.148
BT131,CTRPv2,15.247,N/A,0.584,60.681,0.12
BT147,CTRPv2,13.886,N/A,0.616,63.715,0.106
BT172,CTRPv2,21.148,36.2,0.558,46.990,0.152
BT216,CTRPv2,8.773,N/A,0.688,76.419,0.0519
BT232,CTRPv2,22.774,78.7,78.7,0.000,0
BT245,CTRPv2,30.263,0.836,0.627,20.560,0.276
BT271,CTRPv2,12.786,N/A,0.495,68.319,0.0919
BT286,CTRPv2,18.041,3.38,0.781,49.858,0.154
BT320,CTRPv2,5.116,459,459,0.000,0
BT328,CTRPv2,11.428,N/A,18.5,61.904,0.03
BT330,CTRPv2,25.762,4.79,0.622,34.580,0.195
BT333,CTRPv2,17.307,N/A,0.912,52.500,0.108
BT340,CTRPv2,16.916,N/A,1.58,58.117,0.0784
BT359,CTRPv2,12.585,N/A,0.894,69.684,0.0402
BT416,CTRPv2,42.851,0.279,0.26,7.990,0.41
BT422,CTRPv2,16.778,69.1,69.1,0.000,0
BT428,CTRPv2,15.852,N/A,0.504,60.554,0.126
BT440,CTRPv2,8.865,N/A,1.39,70.858,0.0597
BT444,CTRPv2,9.219,N/A,0.733,74.810,0.0572
BT482,CTRPv2,9.320,N/A,0.693,74.904,0.0578
BT498,CTRPv2,14.410,N/A,0.172,71.485,0.099
BT504,CTRPv2,21.642,1.09,0.695,41.675,0.192
2004,CTRPv2,29.435,2.94,2.94,0.000,0.228
ASKA,CTRPv2,21.342,N/A,0.207,56.299,0.146
BT12,CTRPv2,9.376,N/A,2.56,61.833,0.071
BT16,CTRPv2,15.011,N/A,1.09,54.155,0.121
SYO1,CTRPv2,25.225,0.918,0.716,31.495,0.232
TM87-16,CTRPv2,15.700,N/A,0.524,60.576,0.118
TTC709,CTRPv2,22.721,1.43,0.994,32.502,0.205
YAMATO,CTRPv2,13.792,N/A,0.392,67.791,0.0805
