Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.13
CTRPv2 rep 1,0.0081,102.3
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,105.5
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,104.7
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,2.1,94.11
CTRPv2 rep 1,8.3,102.3
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,102.0
CTRPv2 rep 1,66.0,102.0
CTRPv2 rep 2,0.002,99.68
CTRPv2 rep 2,0.0041,99.39
CTRPv2 rep 2,0.0081,99.04
CTRPv2 rep 2,0.016,97.15
CTRPv2 rep 2,0.032,98.8
CTRPv2 rep 2,0.065,99.28
CTRPv2 rep 2,0.13,98.03
CTRPv2 rep 2,0.26,102.8
CTRPv2 rep 2,0.52,99.13
CTRPv2 rep 2,1.0,101.0
CTRPv2 rep 2,2.1,98.43
CTRPv2 rep 2,4.2,100.1
CTRPv2 rep 2,8.3,97.66
CTRPv2 rep 2,17.0,96.38
CTRPv2 rep 2,33.0,100.2
CTRPv2 rep 2,66.0,101.4
