Dataset,Dose,Response
GDSC1000,4.88281e-05,111.761
GDSC1000,9.76563e-05,127.174
GDSC1000,0.000195313,106.697
GDSC1000,0.000390625,105.266
GDSC1000,0.00078125,96.9978
GDSC1000,0.0015625,110.784
GDSC1000,0.003125,90.5301
GDSC1000,0.00625,89.909
GDSC1000,0.0125,82.898
gCSI,4.6e-05,98.7803
gCSI,0.000138,98.371
gCSI,0.000413,100.27
gCSI,0.001238,101.022
gCSI,0.003713,102.84
gCSI,0.011138,100.483
gCSI,0.033333,99.6309
gCSI,0.1,99.2686
gCSI,0.3,103.869
GRAY rep 1,2.56e-05,105.433
GRAY rep 1,0.000128,105.031
GRAY rep 1,0.00064,104.803
GRAY rep 1,0.0032,100.559
GRAY rep 1,0.016,92.0989
GRAY rep 1,0.08,67.9722
GRAY rep 1,0.4,73.2806
GRAY rep 1,2.0,94.48
GRAY rep 1,10.0,85.1296
GRAY rep 2,2.56e-05,100.785
GRAY rep 2,0.000128,111.949
GRAY rep 2,0.00064,106.196
GRAY rep 2,0.0032,104.965
GRAY rep 2,0.016,101.445
GRAY rep 2,0.08,89.4322
GRAY rep 2,0.4,78.0795
GRAY rep 2,2.0,87.2961
GRAY rep 2,10.0,86.4865
GRAY rep 3,2.56e-05,104.749
GRAY rep 3,0.000128,108.626
GRAY rep 3,0.00064,106.416
GRAY rep 3,0.0032,100.427
GRAY rep 3,0.016,86.1321
GRAY rep 3,0.08,75.5411
GRAY rep 3,0.4,71.7403
GRAY rep 3,2.0,74.9441
GRAY rep 3,10.0,69.5531
GRAY rep 4,2.56e-05,99.5071
GRAY rep 4,0.000128,110.764
GRAY rep 4,0.00064,94.8167
GRAY rep 4,0.0032,104.819
GRAY rep 4,0.016,100.894
GRAY rep 4,0.08,87.3668
GRAY rep 4,0.4,86.5676
GRAY rep 4,2.0,81.7791
GRAY rep 4,10.0,82.5827
CTRPv2,0.002,89.63
CTRPv2,0.0041,100.8
CTRPv2,0.0081,99.47
CTRPv2,0.016,73.88
CTRPv2,0.032,93.27
CTRPv2,0.065,88.1
CTRPv2,0.13,82.83
CTRPv2,0.26,70.13
CTRPv2,0.52,90.0
CTRPv2,1.0,78.02
CTRPv2,2.1,72.95
CTRPv2,4.2,55.16
CTRPv2,8.3,57.77
CTRPv2,17.0,54.44
CTRPv2,33.0,55.18
CTRPv2,66.0,39.6
