Cell Line,Dataset,Dose,Response
NCI-H2596,GDSC1000,0.04,119.48
NCI-H2596,GDSC1000,0.08,90.36
NCI-H2596,GDSC1000,0.16,112.5
NCI-H2596,GDSC1000,0.32,123.675
NCI-H2596,GDSC1000,0.64,119.695
NCI-H2596,GDSC1000,1.28,103.994
NCI-H2596,GDSC1000,2.56,115.457
NCI-H2596,GDSC1000,5.12,118.585
NCI-H2596,GDSC1000,10.24,128.163
H2795,GDSC1000,0.04,118.642
H2795,GDSC1000,0.08,112.099
H2795,GDSC1000,0.16,99.2633
H2795,GDSC1000,0.32,114.844
H2795,GDSC1000,0.64,113.557
H2795,GDSC1000,1.28,95.6437
H2795,GDSC1000,2.56,84.7931
H2795,GDSC1000,5.12,66.9794
H2795,GDSC1000,10.24,46.7732
MSTO-211H,GDSC1000,0.04,103.1
MSTO-211H,GDSC1000,0.08,95.9791
MSTO-211H,GDSC1000,0.16,97.2171
MSTO-211H,GDSC1000,0.32,99.6666
MSTO-211H,GDSC1000,0.64,100.36
MSTO-211H,GDSC1000,1.28,99.1982
MSTO-211H,GDSC1000,2.56,94.1378
MSTO-211H,GDSC1000,5.12,104.641
MSTO-211H,GDSC1000,10.24,102.142
H2369,GDSC1000,0.04,104.706
H2369,GDSC1000,0.08,93.0075
H2369,GDSC1000,0.16,94.8393
H2369,GDSC1000,0.32,108.532
H2369,GDSC1000,0.64,104.544
H2369,GDSC1000,1.28,104.661
H2369,GDSC1000,2.56,97.9915
H2369,GDSC1000,5.12,83.755
H2369,GDSC1000,10.24,89.7272
H2818,GDSC1000,0.04,104.036
H2818,GDSC1000,0.08,97.2483
H2818,GDSC1000,0.16,99.2606
H2818,GDSC1000,0.32,97.344
H2818,GDSC1000,0.64,102.785
H2818,GDSC1000,1.28,101.424
H2818,GDSC1000,2.56,101.955
H2818,GDSC1000,5.12,100.646
H2818,GDSC1000,10.24,115.852
H2803,GDSC1000,0.04,102.926
H2803,GDSC1000,0.08,94.0436
H2803,GDSC1000,0.16,95.304
H2803,GDSC1000,0.32,88.2044
H2803,GDSC1000,0.64,74.0072
H2803,GDSC1000,1.28,72.1966
H2803,GDSC1000,2.56,75.5784
H2803,GDSC1000,5.12,92.0456
H2803,GDSC1000,10.24,83.2946
H2804,GDSC1000,0.04,97.3447
H2804,GDSC1000,0.08,96.2292
H2804,GDSC1000,0.16,98.2741
H2804,GDSC1000,0.32,106.325
H2804,GDSC1000,0.64,104.063
H2804,GDSC1000,1.28,66.7638
H2804,GDSC1000,2.56,102.757
H2804,GDSC1000,5.12,105.807
H2804,GDSC1000,10.24,108.308
H2722,GDSC1000,0.04,104.513
H2722,GDSC1000,0.08,112.402
H2722,GDSC1000,0.16,112.244
H2722,GDSC1000,0.32,111.117
H2722,GDSC1000,0.64,122.655
H2722,GDSC1000,1.28,123.406
H2722,GDSC1000,2.56,114.693
H2722,GDSC1000,5.12,99.627
H2722,GDSC1000,10.24,103.982
H2461,GDSC1000,0.04,105.55
H2461,GDSC1000,0.08,98.9327
H2461,GDSC1000,0.16,97.6456
H2461,GDSC1000,0.32,102.216
H2461,GDSC1000,0.64,104.03
H2461,GDSC1000,1.28,113.253
H2461,GDSC1000,2.56,108.831
H2461,GDSC1000,5.12,106.117
H2461,GDSC1000,10.24,106.379
NCI-H2452,GDSC1000,0.04,105.752
NCI-H2452,GDSC1000,0.08,96.0738
NCI-H2452,GDSC1000,0.16,99.4864
NCI-H2452,GDSC1000,0.32,99.4878
NCI-H2452,GDSC1000,0.64,110.143
NCI-H2452,GDSC1000,1.28,98.1128
NCI-H2452,GDSC1000,2.56,100.034
NCI-H2452,GDSC1000,5.12,102.487
NCI-H2452,GDSC1000,10.24,106.248
NCI-H2052,GDSC1000,0.04,99.2206
NCI-H2052,GDSC1000,0.08,108.857
NCI-H2052,GDSC1000,0.16,98.6282
NCI-H2052,GDSC1000,0.32,95.9073
NCI-H2052,GDSC1000,0.64,89.0618
NCI-H2052,GDSC1000,1.28,133.611
NCI-H2052,GDSC1000,2.56,85.2924
NCI-H2052,GDSC1000,5.12,140.198
NCI-H2052,GDSC1000,10.24,142.144
H290,GDSC1000,0.04,100.11
H290,GDSC1000,0.08,100.711
H290,GDSC1000,0.16,114.661
H290,GDSC1000,0.32,107.587
H290,GDSC1000,0.64,111.503
H290,GDSC1000,1.28,100.239
H290,GDSC1000,2.56,114.868
H290,GDSC1000,5.12,121.199
H290,GDSC1000,10.24,93.1921
MPP-89,GDSC1000,0.04,98.3693
MPP-89,GDSC1000,0.08,105.516
MPP-89,GDSC1000,0.16,93.4265
MPP-89,GDSC1000,0.32,112.501
MPP-89,GDSC1000,0.64,101.348
MPP-89,GDSC1000,1.28,114.905
MPP-89,GDSC1000,2.56,93.329
MPP-89,GDSC1000,5.12,90.7242
MPP-89,GDSC1000,10.24,68.7071
IST-MES1,GDSC1000,0.04,66.2052
IST-MES1,GDSC1000,0.08,91.8585
IST-MES1,GDSC1000,0.16,98.6557
IST-MES1,GDSC1000,0.32,90.0016
IST-MES1,GDSC1000,0.64,56.1036
IST-MES1,GDSC1000,1.28,107.132
IST-MES1,GDSC1000,2.56,93.8595
