Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,5.201,44.6,44.6,0.000,0.0384
A549,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2009,CTRPv2,1.198,N/A,2.5,96.430,0
HCC-15,CTRPv2,2.833,108,108,0.000,0
LU-99A,CTRPv2,5.309,9.23e+03,9.23e+03,0.000,0
NCI-H1155,CTRPv2,3.548,48.7,48.7,0.000,0.0275
NCI-H1581,CTRPv2,5.205,40.4,40.4,0.000,0.0424
NCI-H2106,CTRPv2,8.492,31.1,31.1,0.000,0.0668
NCI-H358,CTRPv2,1.361,71.5,71.5,0.000,0
NCI-H1975,CTRPv2,8.442,25.3,22.6,18.293,0.0743
HCC-366,CTRPv2,2.048,196,196,0.000,0
BEN,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-78,CTRPv2,2.801,N/A,2.82,90.891,0
NCI-H1299,CTRPv2,0.106,N/A,4.69,99.582,0
NCI-H727,CTRPv2,4.680,N/A,5.49,82.335,0.00575
SHP-77,CTRPv2,3.961,N/A,4.13,85.626,0.00366
LCLC-103H,CTRPv2,0.618,N/A,4.43,98.764,0
NCI-H2405,CTRPv2,1.960,703,703,0.000,0
NCI-H650,CTRPv2,0.554,8.64e+03,8.64e+03,0.000,0
Calu-3,CTRPv2,8.586,105,105,0.000,0
HCC-1171,CTRPv2,13.482,N/A,1e+06,73.035,0
HCC-44,CTRPv2,15.866,4.46e+07,1e+06,15.843,0
NCI-H211,CTRPv2,14.581,74,74,0.000,0
RERF-LC-AI,CTRPv2,3.466,N/A,7.14,83.790,0.0119
SBC-5,CTRPv2,0.460,N/A,7.7,97.773,0
COLO-699,CTRPv2,12.268,1.96e+03,1.96e+03,0.000,0
CAL-12T,CTRPv2,4.780,N/A,6.23e+05,85.748,0
DMS-79,CTRPv2,12.056,N/A,6.5,57.920,0.055
HCC-1588,CTRPv2,0.401,N/A,46.9,89.548,0.000301
HCC-1833,CTRPv2,10.348,1.22e+05,1.22e+05,0.000,0
HCC-2279,CTRPv2,9.693,1e+06,1e+06,0.000,0
MOR/CPR,CTRPv2,0.000,N/A,0.149,100.000,0
NCI-H460,CTRPv2,1.423,N/A,118,97.055,0
HCC-2108,CTRPv2,6.954,6.86e+08,1e+06,31.539,0
HCC827,CTRPv2,2.219,29.9,29.9,0.000,0
NCI-H2030,CTRPv2,9.304,2.22e+08,1e+06,25.056,0
NCI-H1299,CTRPv2,7.970,N/A,0.00191,91.904,0
NCI-H1838,CTRPv2,2.794,620,620,0.000,0
NCI-H196,CTRPv2,2.433,N/A,1.74,93.270,0
NCI-H292,CTRPv2,1.176,1e+06,1e+06,0.000,0
NCI-H526,CTRPv2,2.408,N/A,11.5,85.644,0.00577
NCI-H69,CTRPv2,4.430,N/A,6.42,80.218,0.0207
NCI-H1734,CTRPv2,4.927,N/A,9.01,74.253,0.0289
NCI-H2291,CTRPv2,3.755,N/A,1e+06,92.489,0
RERF-LC-Ad1,CTRPv2,6.736,N/A,0.00851,91.616,0
NCI-H2228,CTRPv2,1.322,71.3,71.3,0.000,0
NCI-H2444,CTRPv2,1.193,73.7,73.7,0.000,0
NCI-H226,CTRPv2,0.126,137,137,0.000,0
PC-14,CTRPv2,5.469,N/A,1e+06,89.063,0
SW 1271,CTRPv2,3.867,1.02e+03,1.02e+03,0.000,0
HCC-1195,CTRPv2,0.459,N/A,41.1,90.613,0
NCI-H1650,CTRPv2,4.102,73.3,73.3,0.000,0
NCI-H446,CTRPv2,3.527,118,118,0.000,0
LOU-NH91,CTRPv2,3.457,N/A,0.126,93.129,0
NCI-H889,CTRPv2,1.110,75.4,75.4,0.000,0
NCI-H661,CTRPv2,4.093,N/A,6.34,81.822,0.0171
SW1573,CTRPv2,14.267,N/A,1e+06,71.466,0
LCLC-97TM1,CTRPv2,5.494,N/A,1.45e-06,94.506,0
NCI-H1355,CTRPv2,5.085,45.8,45.8,0.000,0.0371
NCI-H1573,CTRPv2,5.675,37.2,36.1,5.680,0.0481
NCI-H1666,CTRPv2,10.636,29.3,29.3,0.000,0.0789
NCI-H2087,CTRPv2,8.966,34.3,34.3,0.000,0.0657
EPLC-272H,CTRPv2,0.720,85.8,85.8,0.000,0
NCI-H1373,CTRPv2,6.133,N/A,7.9,70.085,0.0347
NCI-H1792,CTRPv2,7.090,3.23e+05,3.23e+05,0.000,0
A549,CTRPv2,7.753,4.81e+12,9.99e+05,43.048,0
NCI-H2122,CTRPv2,3.266,N/A,1e+06,93.468,0
NCI-H460,CTRPv2,0.408,N/A,0.58,99.184,0
NCI-H2172,CTRPv2,3.458,N/A,1e+06,93.084,0
NCI-H2286,CTRPv2,4.330,N/A,1e+06,91.340,0
NCI-H441,CTRPv2,4.264,6.24e+03,6.24e+03,0.000,0
A549,CTRPv2,3.289,50.4,50.4,0.000,0.025
Sq-1,CTRPv2,10.002,52.1,52.1,0.000,0.0627
Calu-6,CTRPv2,0.295,N/A,42.8,93.524,0
EBC-1,CTRPv2,7.941,36.3,36.3,0.000,0.0586
NCI-H1755,CTRPv2,0.984,194,194,0.000,0
SK-LU-1,CTRPv2,3.170,690,690,0.000,0
NCI-H1184,CTRPv2,1.102,N/A,0.208,98.010,0
LXF-289,CTRPv2,8.563,2.71e+04,2.71e+04,0.000,0
NCI-H1435,CTRPv2,5.819,N/A,4.65,77.186,0.0321
NCI-H2023,CTRPv2,2.571,N/A,10.9,85.648,0.00242
NCI-H2126,CTRPv2,2.376,N/A,3.52e+03,85.713,0
ChaGo-K-1,CTRPv2,8.796,31.4,31.4,0.000,0.0678
COLO-668,CTRPv2,3.810,47.1,47.1,0.000,0.0299
DV-90,CTRPv2,9.676,27.6,27.6,0.000,0.0768
NCI-H2170,CTRPv2,3.117,54.8,54.8,0.000,0.0217
NCI-H647,CTRPv2,3.124,51.6,51.6,0.000,0.0234
NCI-H810,CTRPv2,10.003,26.2,26.2,0.000,0.0804
LK-2,CTRPv2,2.653,55.4,55.4,0.000,0.0189
NCI-H2029,CTRPv2,5.449,38.5,38.5,0.000,0.0461
T3M-10,CTRPv2,3.925,46.3,46.3,0.000,0.0311
NCI-H1869,CTRPv2,1.941,144,144,0.000,0
IA-LM,CTRPv2,2.711,28.2,28.2,0.000,0.019
LC-1/sq-SF,CTRPv2,0.333,106,106,0.000,0
VMRC-LCD,CTRPv2,3.788,106,106,0.000,0
NCI-H1623,CTRPv2,3.586,N/A,2.93,88.028,0.00482
RERF-LC-Ad2,CTRPv2,6.849,2.06e+05,2.06e+05,0.000,0
NCI-H1869,CTRPv2,2.523,56.5,56.5,0.000,0.0177
NCI-H841,CTRPv2,3.528,48.8,48.8,0.000,0.0273
COR-L88,CTRPv2,20.780,11.8,11.8,0.000,0.159
LU-65,CTRPv2,3.631,88.3,88.3,0.000,0
NCI-H2141,CTRPv2,4.291,44.2,44.2,0.000,0.0347
NCI-H23,CTRPv2,3.038,55.5,43.6,30.971,0.0217
NCI-H2342,CTRPv2,6.159,1.63e+05,1.63e+05,0.000,0
RERF-LC-MS,CTRPv2,1.956,72.3,72.3,0.000,0
NCI-H1105,CTRPv2,4.336,44,44,0.000,0.0352
NCI-H322,CTRPv2,1.314,85.2,85.2,0.000,0
COR-L105,CTRPv2,3.088,54.2,54.2,0.000,0.0219
DMS-273,CTRPv2,3.304,50.3,50.3,0.000,0.0251
NCI-H1339,CTRPv2,0.477,96.4,96.4,0.000,0
HCC4006,CTRPv2,1.240,N/A,1.4e+03,97.520,0
SK-MES-1,CTRPv2,4.958,40.8,40.8,0.000,0.0413
NCI-H1693,CTRPv2,6.985,34.3,34.3,0.000,0.0566
COR-L95,CTRPv2,2.508,63.2,63.2,0.000,0.0154
NCI-H1092,CTRPv2,5.484,38.3,38.3,0.000,0.0465
NCI-H2196,CTRPv2,2.778,60.5,60.5,0.000,0.0178
NCI-H1341,CTRPv2,14.383,16.1,16.1,0.000,0.121
NCI-H1568,CTRPv2,6.432,40.4,40.4,0.000,0.0477
NCI-H1703,CTRPv2,7.115,64.5,48.6,12.481,0.0432
NCI-H838,CTRPv2,0.460,97.4,97.4,0.000,0
LUDLU-1,CTRPv2,3.447,49.4,49.4,0.000,0.0265
NCI-H146,CTRPv2,27.813,11.7,11.7,0.000,0.204
NCI-H1915,CTRPv2,3.706,47.7,47.7,0.000,0.029
NCI-H1944,CTRPv2,4.327,44,44,0.000,0.0351
NCI-H520,CTRPv2,4.383,43.7,43.7,0.000,0.0356
NCI-H522,CTRPv2,6.393,65,65,0.000,0.0379
NCI-H2110,CTRPv2,1.864,63.4,63.4,0.000,0.0116
NCI-H1395,CTRPv2,3.466,50.3,50.3,0.000,0.026
DMS 454,CTRPv2,15.504,24.3,24.3,0.000,0.11
HCC2935,CTRPv2,20.810,24.9,24.9,0.000,0.142
HOP-62,CTRPv2,13.546,1.68e+04,1.68e+04,0.000,0
KNS-62,CTRPv2,2.483,N/A,1e+06,61.519,0
NCI-H1563,CTRPv2,2.540,56.8,56.8,0.000,0.0177
Calu-1,CTRPv2,4.597,1.12e+04,1.12e+04,0.000,0
DMS-114,CTRPv2,4.988,193,193,0.000,0
EKVX,CTRPv2,8.483,107,107,0.000,0
HCC-1438,CTRPv2,6.750,1.73e+07,1e+06,19.095,0
HOP-92,CTRPv2,4.789,158,158,0.000,0
NCI-H1651,CTRPv2,2.709,68.8,68.8,0.000,0
NCI-H1385,CTRPv2,7.760,31.7,31.7,0.000,0.0633
NCI-H1793,CTRPv2,21.163,N/A,0.00124,78.688,0.124
NCI-H1694,CTRPv2,2.543,58.9,50,24.036,0.0174
