Dataset,Dose,Response
GDSC1000,0.125,97.5938
GDSC1000,0.25,95.4999
GDSC1000,0.5,94.4551
GDSC1000,1.0,91.0675
GDSC1000,2.0,87.7431
GDSC1000,4.0,88.4202
GDSC1000,8.0,91.2015
GDSC1000,16.0,86.829
GDSC1000,32.0,84.8062
GRAY rep 1,0.0492,103.827
GRAY rep 1,0.246,107.846
GRAY rep 1,1.23,96.9386
GRAY rep 1,6.15,91.7189
GRAY rep 1,30.7,72.8663
GRAY rep 1,154.0,66.1536
GRAY rep 1,769.0,44.559
GRAY rep 1,3840.0,26.531
GRAY rep 1,19200.0,17.2567
GRAY rep 2,0.0492,95.584
GRAY rep 2,0.246,102.893
GRAY rep 2,1.23,86.7521
GRAY rep 2,6.15,75.3938
GRAY rep 2,30.7,60.5251
GRAY rep 2,154.0,45.2954
GRAY rep 2,769.0,32.4337
GRAY rep 2,3840.0,22.1035
GRAY rep 2,19200.0,14.0811
GRAY rep 3,0.0492,89.9306
GRAY rep 3,0.246,98.6587
GRAY rep 3,1.23,88.4842
GRAY rep 3,6.15,95.6379
GRAY rep 3,30.7,79.4124
GRAY rep 3,154.0,67.1067
GRAY rep 3,769.0,47.7965
GRAY rep 3,3840.0,29.274
GRAY rep 3,19200.0,18.0754
