Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2369,GDSC1000,2.638,N/A,0.309,94.725,0
H2795,GDSC1000,9.625,27.1,27.1,0.000,0
H2461,GDSC1000,3.686,3.16e+04,3.16e+04,0.000,0
H2803,GDSC1000,0.664,N/A,1.32,98.672,0
H2804,GDSC1000,2.596,45.9,45.9,0.000,0
IST-MES1,GDSC1000,2.796,N/A,30.8,94.408,0
NCI-H2596,GDSC1000,7.948,N/A,2.14e+05,73.709,0
NCI-H2052,GDSC1000,5.568,25.6,25.6,0.000,0
H2818,GDSC1000,0.000,N/A,0.0781,100.000,0
MPP-89,GDSC1000,11.728,146,146,0.000,0
MSTO-211H,GDSC1000,1.456,331,331,0.000,0
H2869,GDSC1000,1.274,26.5,26.5,0.000,0
H513,GDSC1000,3.175,N/A,0.132,93.651,0
H2722,GDSC1000,1.292,47.6,47.6,0.000,0
NCI-H2452,GDSC1000,0.822,42.9,26.3,42.292,0
NCI-H28,GDSC1000,5.895,23,23,0.000,0
