Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,3.476,N/A,664,93.048,0
SW780,GDSC1000,0.790,N/A,0.598,98.421,0
RT4,GDSC1000,0.654,N/A,1.39,97.162,0
639-V,GDSC1000,6.871,N/A,0.369,85.388,0.0195
SCaBER,GDSC1000,10.496,N/A,0.0271,88.713,0.0114
KU-19-19,GDSC1000,2.451,N/A,1e+06,95.098,0
SW1710,GDSC1000,3.336,N/A,173,93.327,0
LB831-BLC,GDSC1000,0.000,N/A,0.0195,100.000,0
BFTC-905,GDSC1000,5.052,N/A,1e+06,89.895,0
647-V,GDSC1000,0.384,N/A,0.144,99.233,0
HT-1197,GDSC1000,5.946,N/A,1.81e+03,88.108,0
HT-1376,GDSC1000,7.294,N/A,0.0828,90.134,0
DSH1,GDSC1000,0.007,N/A,0.0203,99.992,0
UM-UC-3,GDSC1000,23.686,N/A,0.0825,67.982,0.17
CAL-29,GDSC1000,4.932,N/A,0.0168,90.137,0
