Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,47.801,0.105,0.0886,24.796,0.453
Li-7,CTRPv2,40.457,0.192,0.148,30.986,0.376
SNU-182,CTRPv2,47.908,0.117,0.0558,29.401,0.432
Hep 3B2.1-7,CTRPv2,28.153,N/A,0.0183,64.247,0.22
SNU-761,CTRPv2,40.701,4.78,4.78,0.000,0.341
SNU-886,CTRPv2,61.950,0.28,0.217,32.152,0.577
SNU-398,CTRPv2,43.688,0.252,0.038,37.963,0.376
HUH-6-clone5,CTRPv2,29.233,1.95,0.231,46.214,0.242
Hep G2,CTRPv2,19.043,N/A,0.0166,76.098,0.119
SNU-449,CTRPv2,19.660,N/A,0.434,59.349,0.134
JHH-4,CTRPv2,39.774,0.376,0.214,27.809,0.359
SK-HEP-1,CTRPv2,25.418,N/A,0.24,52.560,0.182
JHH-6,CTRPv2,0.400,N/A,0.678,99.200,0
PLC-PRF-5,CTRPv2,30.691,180,0.108,49.007,0.233
JHH-2,CTRPv2,42.558,0.314,0.0581,36.250,0.366
HLF,CTRPv2,47.492,0.0329,0.0231,37.906,0.435
JHH-1,CTRPv2,47.006,0.0325,0.0223,38.797,0.43
SNU-475,CTRPv2,10.775,N/A,0.00892,87.347,0.021
huH-1,CTRPv2,30.563,N/A,0.0244,59.770,0.249
JHH-5,CTRPv2,30.261,0.972,0.29,37.926,0.256
SNU-387,CTRPv2,13.079,N/A,0.185,76.842,0.0747
SNU-423,CTRPv2,48.725,0.179,0.0855,23.238,0.437
