Cell Line,Dataset,Dose,Response
A673,CCLE,0.0025,89.0
A673,CCLE,0.008,95.0
A673,CCLE,0.025,94.4
A673,CCLE,0.08,105.77
A673,CCLE,0.25,103.44
A673,CCLE,0.8,94.8
A673,CCLE,2.53,70.0
A673,CCLE,8.0,67.0
HOS,CCLE,0.0025,102.97
HOS,CCLE,0.008,116.6
HOS,CCLE,0.025,117.0
HOS,CCLE,0.08,90.0
HOS,CCLE,0.25,119.7
HOS,CCLE,0.8,104.2
HOS,CCLE,2.53,103.46
HOS,CCLE,8.0,83.0
MG-63,CCLE,0.0025,98.7
MG-63,CCLE,0.008,95.7
MG-63,CCLE,0.025,107.93
MG-63,CCLE,0.08,102.69
MG-63,CCLE,0.25,95.4
MG-63,CCLE,0.8,88.0
MG-63,CCLE,2.53,84.0
MG-63,CCLE,8.0,68.0
MHH-ES-1,CCLE,0.0025,114.6
MHH-ES-1,CCLE,0.008,94.3
MHH-ES-1,CCLE,0.025,90.0
MHH-ES-1,CCLE,0.08,91.0
MHH-ES-1,CCLE,0.25,73.0
MHH-ES-1,CCLE,0.8,60.0
MHH-ES-1,CCLE,2.53,28.0
MHH-ES-1,CCLE,8.0,20.0
Saos-2,CCLE,0.0025,110.1
Saos-2,CCLE,0.008,84.0
Saos-2,CCLE,0.025,98.5
Saos-2,CCLE,0.08,84.0
Saos-2,CCLE,0.25,95.5
Saos-2,CCLE,0.8,73.0
Saos-2,CCLE,2.53,72.0
Saos-2,CCLE,8.0,54.0
SJSA-1,CCLE,0.0025,96.8
SJSA-1,CCLE,0.008,93.1
SJSA-1,CCLE,0.025,101.79
SJSA-1,CCLE,0.08,80.0
SJSA-1,CCLE,0.25,114.6
SJSA-1,CCLE,0.8,70.0
SJSA-1,CCLE,2.53,95.1
SJSA-1,CCLE,8.0,62.0
SK-ES-1,CCLE,0.0025,100.28
SK-ES-1,CCLE,0.008,106.61
SK-ES-1,CCLE,0.025,90.9
SK-ES-1,CCLE,0.08,89.0
SK-ES-1,CCLE,0.25,83.0
SK-ES-1,CCLE,0.8,85.0
SK-ES-1,CCLE,2.53,87.0
SK-ES-1,CCLE,8.0,81.0
SW 1353,CCLE,0.0025,99.55
SW 1353,CCLE,0.008,108.41
SW 1353,CCLE,0.025,104.66
SW 1353,CCLE,0.08,99.32
SW 1353,CCLE,0.25,102.99
SW 1353,CCLE,0.8,94.9
SW 1353,CCLE,2.53,90.9
SW 1353,CCLE,8.0,68.0
TC-71,CCLE,0.0025,100.27
TC-71,CCLE,0.008,95.2
TC-71,CCLE,0.025,97.7
TC-71,CCLE,0.08,100.63
TC-71,CCLE,0.25,100.021
TC-71,CCLE,0.8,98.8
TC-71,CCLE,2.53,96.1
TC-71,CCLE,8.0,97.0
U-2-OS,CCLE,0.0025,97.8
U-2-OS,CCLE,0.008,103.02
U-2-OS,CCLE,0.025,99.86
U-2-OS,CCLE,0.08,96.2
U-2-OS,CCLE,0.25,96.7
U-2-OS,CCLE,0.8,77.0
U-2-OS,CCLE,2.53,70.0
U-2-OS,CCLE,8.0,59.0
EW-12,GDSC1000,0.0078125,102.355
EW-12,GDSC1000,0.015625,92.4913
EW-12,GDSC1000,0.03125,93.9674
EW-12,GDSC1000,0.0625,84.4992
EW-12,GDSC1000,0.125,95.547
EW-12,GDSC1000,0.25,99.4082
EW-12,GDSC1000,0.5,89.9462
EW-12,GDSC1000,1.0,101.29
EW-12,GDSC1000,2.0,107.267
EW-18,GDSC1000,0.0078125,89.6767
EW-18,GDSC1000,0.015625,101.247
EW-18,GDSC1000,0.03125,100.33
EW-18,GDSC1000,0.0625,99.6692
EW-18,GDSC1000,0.125,89.6727
EW-18,GDSC1000,0.25,103.726
EW-18,GDSC1000,0.5,109.353
EW-18,GDSC1000,1.0,105.847
EW-18,GDSC1000,2.0,99.161
EW-16,GDSC1000,0.0078125,121.887
EW-16,GDSC1000,0.015625,109.03
EW-16,GDSC1000,0.03125,88.4108
EW-16,GDSC1000,0.0625,99.2612
EW-16,GDSC1000,0.125,77.7571
EW-16,GDSC1000,0.25,86.935
EW-16,GDSC1000,0.5,59.4896
EW-16,GDSC1000,1.0,64.6441
EW-16,GDSC1000,2.0,44.7587
ES4,GDSC1000,0.0078125,106.369
ES4,GDSC1000,0.015625,109.909
ES4,GDSC1000,0.03125,106.897
ES4,GDSC1000,0.0625,78.7955
ES4,GDSC1000,0.125,93.5084
ES4,GDSC1000,0.25,85.929
ES4,GDSC1000,0.5,61.8267
ES4,GDSC1000,1.0,65.7216
ES4,GDSC1000,2.0,76.8318
SK-PN-DW,GDSC1000,0.0078125,108.39
SK-PN-DW,GDSC1000,0.015625,101.532
SK-PN-DW,GDSC1000,0.03125,98.0561
SK-PN-DW,GDSC1000,0.0625,91.7991
SK-PN-DW,GDSC1000,0.125,94.9955
SK-PN-DW,GDSC1000,0.25,103.202
SK-PN-DW,GDSC1000,0.5,87.2935
SK-PN-DW,GDSC1000,1.0,91.9449
SK-PN-DW,GDSC1000,2.0,88.612
NOS-1,GDSC1000,0.0078125,93.5249
NOS-1,GDSC1000,0.015625,86.4357
NOS-1,GDSC1000,0.03125,89.294
NOS-1,GDSC1000,0.0625,112.813
NOS-1,GDSC1000,0.125,73.4736
NOS-1,GDSC1000,0.25,87.9158
NOS-1,GDSC1000,0.5,41.0748
NOS-1,GDSC1000,1.0,37.7973
NOS-1,GDSC1000,2.0,28.612
TC-71,GDSC1000,0.0078125,90.7361
TC-71,GDSC1000,0.015625,100.19
TC-71,GDSC1000,0.03125,90.0
TC-71,GDSC1000,0.0625,109.961
TC-71,GDSC1000,0.125,82.8372
TC-71,GDSC1000,0.25,83.2996
TC-71,GDSC1000,0.5,88.947
TC-71,GDSC1000,1.0,111.865
TC-71,GDSC1000,2.0,86.6984
EW-3,GDSC1000,0.0078125,94.4145
EW-3,GDSC1000,0.015625,98.7184
EW-3,GDSC1000,0.03125,103.096
EW-3,GDSC1000,0.0625,91.4783
EW-3,GDSC1000,0.125,96.6042
EW-3,GDSC1000,0.25,87.7144
EW-3,GDSC1000,0.5,86.2718
EW-3,GDSC1000,1.0,93.9576
EW-3,GDSC1000,2.0,101.509
ES6,GDSC1000,0.0078125,114.892
