Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,32.270,2.02,1.86,14.386,0.305
A375,CTRPv2,13.994,11.4,11.4,0.000,0.128
MEL-HO,CTRPv2,20.778,3.16,2.99,10.027,0.197
SK-MEL-1,CTRPv2,18.754,4.94,4.94,0.000,0.163
Hs 944.T,CTRPv2,10.613,11,11,0.000,0.0975
MEL-JUSO,CTRPv2,9.225,12.7,12.7,0.000,0.0836
SK-MEL-31,CTRPv2,6.354,17.4,17.4,0.000,0.0551
SK-MEL-5,CTRPv2,13.863,7.83,7.83,0.000,0.127
IPC-298,CTRPv2,9.982,11.7,11.7,0.000,0.0912
SK-MEL-30,CTRPv2,9.962,11.8,11.8,0.000,0.091
A375,CTRPv2,8.180,14.2,14.2,0.000,0.0732
WM1799,CTRPv2,9.678,12.1,12.1,0.000,0.0881
WM-793,CTRPv2,10.243,11.4,11.4,0.000,0.0938
G-361,CTRPv2,11.208,10.3,10.3,0.000,0.103
Hs 852.T,CTRPv2,17.417,5.21,5.13,2.641,0.164
Hs 936.T,CTRPv2,9.282,12.6,12.6,0.000,0.0842
COLO-800,CTRPv2,4.580,21.3,21.3,0.000,0.0376
K029AX,CTRPv2,4.480,21.6,21.6,0.000,0.0366
COLO-829,CTRPv2,17.301,26,26,0.000,0.108
IGR-1,CTRPv2,12.206,8.76,8.44,6.953,0.113
SH-4,CTRPv2,25.240,3.41,3.41,0.000,0.238
HT-144,CTRPv2,9.324,13,13,0.000,0.0796
Hs 294T,CTRPv2,4.853,20.6,20.6,0.000,0.0402
SK-MEL-2,CTRPv2,9.314,15.3,15.3,0.000,0.071
IGR-39,CTRPv2,23.028,108,108,0.000,0
Mewo,CTRPv2,14.799,6.43,6.13,8.503,0.138
WM-115,CTRPv2,4.739,20.9,20.9,0.000,0.0391
WM-266-4,CTRPv2,4.466,21.6,21.6,0.000,0.0364
Hs 895.T,CTRPv2,4.487,21.6,21.6,0.000,0.0366
SK-MEL-24,CTRPv2,10.610,11.7,11.7,0.000,0.0887
RVH-421,CTRPv2,4.162,22.5,22.5,0.000,0.0335
Hs 839.T,CTRPv2,4.597,21.3,21.3,0.000,0.0377
WM-88,CTRPv2,4.414,21.8,21.8,0.000,0.0359
WM-983B,CTRPv2,13.531,9.35,9.35,0.000,0.109
CJM,CTRPv2,4.169,22.4,22.4,0.000,0.0335
SK-MEL-3,CTRPv2,4.066,22.7,22.7,0.000,0.0325
IGR-37,CTRPv2,6.981,16.2,16.2,0.000,0.0613
Hs 934.T,CTRPv2,10.398,11.7,11.7,0.000,0.0887
Hs 688(A).T,CTRPv2,3.759,23.7,23.7,0.000,0.0295
Hs 940.T,CTRPv2,15.448,6.54,6.5,1.073,0.146
