Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.004,89.5176
HCC2218,GDSC1000,0.008,80.8861
HCC2218,GDSC1000,0.016,79.4903
HCC2218,GDSC1000,0.032,77.0548
HCC2218,GDSC1000,0.064,72.8123
HCC2218,GDSC1000,0.128,60.4826
HCC2218,GDSC1000,0.256,41.0878
HCC2218,GDSC1000,0.512,30.5391
HCC2218,GDSC1000,1.024,4.54056
MFM-223,GDSC1000,0.004,101.633
MFM-223,GDSC1000,0.008,105.521
MFM-223,GDSC1000,0.016,101.447
MFM-223,GDSC1000,0.032,101.787
MFM-223,GDSC1000,0.064,98.6923
MFM-223,GDSC1000,0.128,103.908
MFM-223,GDSC1000,0.256,110.924
MFM-223,GDSC1000,0.512,106.137
MFM-223,GDSC1000,1.024,104.325
HCC1419,GDSC1000,0.004,94.9702
HCC1419,GDSC1000,0.008,109.816
HCC1419,GDSC1000,0.016,107.89
HCC1419,GDSC1000,0.032,82.2936
HCC1419,GDSC1000,0.064,112.52
HCC1419,GDSC1000,0.128,79.9176
HCC1419,GDSC1000,0.256,86.7911
HCC1419,GDSC1000,0.512,53.9013
HCC1419,GDSC1000,1.024,20.7439
MDA-MB-231,GDSC1000,0.004,95.0151
MDA-MB-231,GDSC1000,0.008,106.066
MDA-MB-231,GDSC1000,0.016,96.2987
MDA-MB-231,GDSC1000,0.032,92.4277
MDA-MB-231,GDSC1000,0.064,88.3548
MDA-MB-231,GDSC1000,0.128,86.2213
MDA-MB-231,GDSC1000,0.256,80.4503
MDA-MB-231,GDSC1000,0.512,66.7393
MDA-MB-231,GDSC1000,1.024,55.0213
MDA-MB-468,GDSC1000,0.004,83.048
MDA-MB-468,GDSC1000,0.008,92.2594
MDA-MB-468,GDSC1000,0.016,81.854
MDA-MB-468,GDSC1000,0.032,76.8091
MDA-MB-468,GDSC1000,0.064,54.794
MDA-MB-468,GDSC1000,0.128,35.9094
MDA-MB-468,GDSC1000,0.256,21.026
MDA-MB-468,GDSC1000,0.512,5.68048
MDA-MB-468,GDSC1000,1.024,5.74724
Hs-578-T,GDSC1000,0.004,93.3068
Hs-578-T,GDSC1000,0.008,97.803
Hs-578-T,GDSC1000,0.016,97.0248
Hs-578-T,GDSC1000,0.032,94.1148
Hs-578-T,GDSC1000,0.064,99.7065
Hs-578-T,GDSC1000,0.128,99.531
Hs-578-T,GDSC1000,0.256,94.0239
Hs-578-T,GDSC1000,0.512,77.0254
Hs-578-T,GDSC1000,1.024,62.4976
EFM-19,GDSC1000,0.004,61.7211
EFM-19,GDSC1000,0.008,78.958
EFM-19,GDSC1000,0.016,108.54
EFM-19,GDSC1000,0.032,105.139
EFM-19,GDSC1000,0.064,66.1265
EFM-19,GDSC1000,0.128,77.8523
EFM-19,GDSC1000,0.256,77.7236
EFM-19,GDSC1000,0.512,35.4875
EFM-19,GDSC1000,1.024,34.2589
CAMA-1,GDSC1000,0.004,117.632
CAMA-1,GDSC1000,0.008,119.593
CAMA-1,GDSC1000,0.016,81.8069
CAMA-1,GDSC1000,0.032,79.8863
CAMA-1,GDSC1000,0.064,48.4976
CAMA-1,GDSC1000,0.128,59.1394
CAMA-1,GDSC1000,0.256,41.3746
CAMA-1,GDSC1000,0.512,34.3099
CAMA-1,GDSC1000,1.024,15.2517
HCC70,GDSC1000,0.004,77.9135
HCC70,GDSC1000,0.008,100.994
HCC70,GDSC1000,0.016,86.6537
HCC70,GDSC1000,0.032,64.3551
HCC70,GDSC1000,0.064,90.5822
