Cell Line,Dataset,Dose,Response
Panc 04.03,GDSC1000,0.004,107.659
Panc 04.03,GDSC1000,0.008,98.8298
Panc 04.03,GDSC1000,0.016,98.3436
Panc 04.03,GDSC1000,0.032,81.4985
Panc 04.03,GDSC1000,0.064,80.6094
Panc 04.03,GDSC1000,0.128,75.819
Panc 04.03,GDSC1000,0.256,71.699
Panc 04.03,GDSC1000,0.512,63.6051
Panc 04.03,GDSC1000,1.024,36.8053
Panc 03.27,GDSC1000,0.004,78.9534
Panc 03.27,GDSC1000,0.008,72.044
Panc 03.27,GDSC1000,0.016,64.6852
Panc 03.27,GDSC1000,0.032,33.2586
Panc 03.27,GDSC1000,0.064,47.4751
Panc 03.27,GDSC1000,0.128,25.9939
Panc 03.27,GDSC1000,0.256,20.5173
Panc 03.27,GDSC1000,0.512,4.61844
Panc 03.27,GDSC1000,1.024,5.62091
KP-4,GDSC1000,0.004,107.444
KP-4,GDSC1000,0.008,119.055
KP-4,GDSC1000,0.016,107.123
KP-4,GDSC1000,0.032,67.7456
KP-4,GDSC1000,0.064,27.459
KP-4,GDSC1000,0.128,16.3458
KP-4,GDSC1000,0.256,12.3898
KP-4,GDSC1000,0.512,5.42664
KP-4,GDSC1000,1.024,4.32484
PA-TU-8988T,GDSC1000,0.004,108.742
PA-TU-8988T,GDSC1000,0.008,97.5976
PA-TU-8988T,GDSC1000,0.016,86.2889
PA-TU-8988T,GDSC1000,0.032,44.7678
PA-TU-8988T,GDSC1000,0.064,42.1756
PA-TU-8988T,GDSC1000,0.128,38.4711
PA-TU-8988T,GDSC1000,0.256,20.8976
PA-TU-8988T,GDSC1000,0.512,9.358
PA-TU-8988T,GDSC1000,1.024,1.52217
BxPC-3,GDSC1000,0.004,111.961
BxPC-3,GDSC1000,0.008,110.636
BxPC-3,GDSC1000,0.016,83.3584
BxPC-3,GDSC1000,0.032,53.5204
BxPC-3,GDSC1000,0.064,54.0965
BxPC-3,GDSC1000,0.128,65.549
BxPC-3,GDSC1000,0.256,52.6004
BxPC-3,GDSC1000,0.512,33.528
BxPC-3,GDSC1000,1.024,9.20105
DAN-G,GDSC1000,0.004,100.185
DAN-G,GDSC1000,0.008,101.732
DAN-G,GDSC1000,0.016,110.005
DAN-G,GDSC1000,0.032,97.3076
DAN-G,GDSC1000,0.064,106.953
DAN-G,GDSC1000,0.128,103.219
DAN-G,GDSC1000,0.256,107.096
DAN-G,GDSC1000,0.512,93.8123
DAN-G,GDSC1000,1.024,82.5285
CFPAC-1,GDSC1000,0.004,97.6648
CFPAC-1,GDSC1000,0.008,93.6911
CFPAC-1,GDSC1000,0.016,99.6068
CFPAC-1,GDSC1000,0.032,78.2394
CFPAC-1,GDSC1000,0.064,53.7591
CFPAC-1,GDSC1000,0.128,38.4871
CFPAC-1,GDSC1000,0.256,34.5229
CFPAC-1,GDSC1000,0.512,15.5798
CFPAC-1,GDSC1000,1.024,8.70872
HuP-T3,GDSC1000,0.004,76.7178
HuP-T3,GDSC1000,0.008,73.1144
HuP-T3,GDSC1000,0.016,86.975
HuP-T3,GDSC1000,0.032,69.6782
HuP-T3,GDSC1000,0.064,64.6532
HuP-T3,GDSC1000,0.128,68.7269
HuP-T3,GDSC1000,0.256,44.5072
HuP-T3,GDSC1000,0.512,29.5902
HuP-T3,GDSC1000,1.024,11.2307
MZ1-PC,GDSC1000,0.004,74.5482
MZ1-PC,GDSC1000,0.008,67.3403
MZ1-PC,GDSC1000,0.016,63.9193
MZ1-PC,GDSC1000,0.032,38.7593
MZ1-PC,GDSC1000,0.064,28.0708
MZ1-PC,GDSC1000,0.128,40.2843
MZ1-PC,GDSC1000,0.256,21.2673
MZ1-PC,GDSC1000,0.512,12.6888
MZ1-PC,GDSC1000,1.024,4.27634
HPAC,GDSC1000,0.004,92.2899
HPAC,GDSC1000,0.008,91.8434
HPAC,GDSC1000,0.016,60.7179
HPAC,GDSC1000,0.032,50.6806
HPAC,GDSC1000,0.064,42.2033
HPAC,GDSC1000,0.128,49.0795
HPAC,GDSC1000,0.256,28.3603
HPAC,GDSC1000,0.512,21.1308
HPAC,GDSC1000,1.024,7.1241
Hs 766T,GDSC1000,0.004,123.366
Hs 766T,GDSC1000,0.008,113.157
Hs 766T,GDSC1000,0.016,117.062
Hs 766T,GDSC1000,0.032,119.907
Hs 766T,GDSC1000,0.064,101.255
Hs 766T,GDSC1000,0.128,96.1115
Hs 766T,GDSC1000,0.256,111.027
Hs 766T,GDSC1000,0.512,97.673
Hs 766T,GDSC1000,1.024,68.1018
CAPAN-1,GDSC1000,0.004,77.8535
CAPAN-1,GDSC1000,0.008,87.3734
CAPAN-1,GDSC1000,0.016,66.1339
CAPAN-1,GDSC1000,0.032,58.4837
CAPAN-1,GDSC1000,0.064,47.3143
CAPAN-1,GDSC1000,0.128,26.4672
CAPAN-1,GDSC1000,0.256,20.9141
CAPAN-1,GDSC1000,0.512,10.4311
CAPAN-1,GDSC1000,1.024,4.55222
KP-3,GDSC1000,0.004,73.9622
KP-3,GDSC1000,0.008,92.4385
KP-3,GDSC1000,0.016,88.4273
KP-3,GDSC1000,0.032,74.0636
KP-3,GDSC1000,0.064,85.2689
KP-3,GDSC1000,0.128,71.3055
KP-3,GDSC1000,0.256,57.6347
KP-3,GDSC1000,0.512,35.0497
KP-3,GDSC1000,1.024,16.6184
HPAF-II,GDSC1000,0.004,91.4648
HPAF-II,GDSC1000,0.008,94.737
HPAF-II,GDSC1000,0.016,89.1127
HPAF-II,GDSC1000,0.032,91.789
HPAF-II,GDSC1000,0.064,85.2682
HPAF-II,GDSC1000,0.128,78.117
HPAF-II,GDSC1000,0.256,66.7353
HPAF-II,GDSC1000,0.512,55.223
HPAF-II,GDSC1000,1.024,30.8859
Panc 10.05,GDSC1000,0.004,88.0096
Panc 10.05,GDSC1000,0.008,83.0807
Panc 10.05,GDSC1000,0.016,83.9806
Panc 10.05,GDSC1000,0.032,78.184
Panc 10.05,GDSC1000,0.064,55.7768
Panc 10.05,GDSC1000,0.128,39.7441
Panc 10.05,GDSC1000,0.256,25.619
Panc 10.05,GDSC1000,0.512,14.4294
Panc 10.05,GDSC1000,1.024,4.17655
Panc 08.13,GDSC1000,0.004,83.8907
Panc 08.13,GDSC1000,0.008,68.2914
Panc 08.13,GDSC1000,0.016,90.1832
Panc 08.13,GDSC1000,0.032,92.6095
Panc 08.13,GDSC1000,0.064,80.51
Panc 08.13,GDSC1000,0.128,113.238
Panc 08.13,GDSC1000,0.256,87.3009
Panc 08.13,GDSC1000,0.512,74.3504
Panc 08.13,GDSC1000,1.024,33.2651
PSN1,GDSC1000,0.004,85.3372
PSN1,GDSC1000,0.008,80.5504
PSN1,GDSC1000,0.016,47.8832
PSN1,GDSC1000,0.032,14.315
PSN1,GDSC1000,0.064,3.11872
PSN1,GDSC1000,0.128,3.2538
PSN1,GDSC1000,0.256,1.30525
PSN1,GDSC1000,0.512,1.17775
PSN1,GDSC1000,1.024,0.838434
PA-TU-8902,GDSC1000,0.004,91.9858
PA-TU-8902,GDSC1000,0.008,89.5716
PA-TU-8902,GDSC1000,0.016,84.7584
PA-TU-8902,GDSC1000,0.032,67.7464
PA-TU-8902,GDSC1000,0.064,66.4104
PA-TU-8902,GDSC1000,0.128,66.5823
PA-TU-8902,GDSC1000,0.256,64.8932
PA-TU-8902,GDSC1000,0.512,42.5719
PA-TU-8902,GDSC1000,1.024,18.4831
YAPC,GDSC1000,0.004,99.6441
YAPC,GDSC1000,0.008,100.954
YAPC,GDSC1000,0.016,105.628
YAPC,GDSC1000,0.032,103.528
YAPC,GDSC1000,0.064,90.0575
YAPC,GDSC1000,0.128,104.272
YAPC,GDSC1000,0.256,86.9614
YAPC,GDSC1000,0.512,73.0421
YAPC,GDSC1000,1.024,69.9097
Panc 02.03,GDSC1000,0.004,90.8919
Panc 02.03,GDSC1000,0.008,107.875
Panc 02.03,GDSC1000,0.016,98.4241
Panc 02.03,GDSC1000,0.032,100.266
Panc 02.03,GDSC1000,0.064,94.3913
Panc 02.03,GDSC1000,0.128,87.8071
Panc 02.03,GDSC1000,0.256,61.2182
Panc 02.03,GDSC1000,0.512,29.2699
Panc 02.03,GDSC1000,1.024,19.5295
SW1990,GDSC1000,0.004,84.6227
SW1990,GDSC1000,0.008,88.7311
SW1990,GDSC1000,0.016,105.119
SW1990,GDSC1000,0.032,101.551
SW1990,GDSC1000,0.064,84.0175
SW1990,GDSC1000,0.128,64.3559
SW1990,GDSC1000,0.256,39.8526
SW1990,GDSC1000,0.512,25.1757
SW1990,GDSC1000,1.024,17.9699
KP-2,GDSC1000,0.004,89.1079
KP-2,GDSC1000,0.008,87.9035
KP-2,GDSC1000,0.016,89.9427
KP-2,GDSC1000,0.032,65.2667
KP-2,GDSC1000,0.064,56.1253
KP-2,GDSC1000,0.128,68.5224
KP-2,GDSC1000,0.256,42.3367
KP-2,GDSC1000,0.512,11.5515
KP-2,GDSC1000,1.024,5.07192
HuP-T4,GDSC1000,0.004,92.2225
HuP-T4,GDSC1000,0.008,90.4428
HuP-T4,GDSC1000,0.016,78.6769
HuP-T4,GDSC1000,0.032,55.7796
HuP-T4,GDSC1000,0.064,38.5052
HuP-T4,GDSC1000,0.128,45.1372
HuP-T4,GDSC1000,0.256,16.9788
HuP-T4,GDSC1000,0.512,6.29832
HuP-T4,GDSC1000,1.024,1.66494
PL4,GDSC1000,0.004,78.7293
PL4,GDSC1000,0.008,78.4221
PL4,GDSC1000,0.016,76.6256
PL4,GDSC1000,0.032,83.7387
PL4,GDSC1000,0.064,75.0522
PL4,GDSC1000,0.128,70.4753
PL4,GDSC1000,0.256,59.2215
PL4,GDSC1000,0.512,37.8994
PL4,GDSC1000,1.024,23.7908
KP-1N,GDSC1000,0.004,94.011
KP-1N,GDSC1000,0.008,99.1436
KP-1N,GDSC1000,0.016,91.8561
KP-1N,GDSC1000,0.032,70.3785
KP-1N,GDSC1000,0.064,52.3692
KP-1N,GDSC1000,0.128,39.8817
KP-1N,GDSC1000,0.256,32.8827
KP-1N,GDSC1000,0.512,15.3962
KP-1N,GDSC1000,1.024,9.82835
Capan-2,GDSC1000,0.004,68.7397
Capan-2,GDSC1000,0.008,86.9853
Capan-2,GDSC1000,0.016,96.5518
Capan-2,GDSC1000,0.032,81.0513
Capan-2,GDSC1000,0.064,92.8569
Capan-2,GDSC1000,0.128,91.0827
Capan-2,GDSC1000,0.256,85.312
Capan-2,GDSC1000,0.512,63.2341
Capan-2,GDSC1000,1.024,40.924
MIA-PaCa-2,GDSC1000,0.004,93.5139
MIA-PaCa-2,GDSC1000,0.008,93.98
MIA-PaCa-2,GDSC1000,0.016,82.5615
MIA-PaCa-2,GDSC1000,0.032,36.8733
MIA-PaCa-2,GDSC1000,0.064,27.845
MIA-PaCa-2,GDSC1000,0.128,30.5055
MIA-PaCa-2,GDSC1000,0.256,10.6916
MIA-PaCa-2,GDSC1000,0.512,7.685
MIA-PaCa-2,GDSC1000,1.024,1.86498
AsPC-1,GDSC1000,0.004,96.2504
AsPC-1,GDSC1000,0.008,106.175
AsPC-1,GDSC1000,0.016,105.648
AsPC-1,GDSC1000,0.032,94.08
AsPC-1,GDSC1000,0.064,99.1117
AsPC-1,GDSC1000,0.128,97.5057
AsPC-1,GDSC1000,0.256,69.6813
AsPC-1,GDSC1000,0.512,73.0556
AsPC-1,GDSC1000,1.024,39.9156
SUIT-2,GDSC1000,0.004,102.147
SUIT-2,GDSC1000,0.008,103.058
SUIT-2,GDSC1000,0.016,100.786
SUIT-2,GDSC1000,0.032,68.0072
SUIT-2,GDSC1000,0.064,30.7221
SUIT-2,GDSC1000,0.128,34.0102
SUIT-2,GDSC1000,0.256,26.1631
SUIT-2,GDSC1000,0.512,17.3063
SUIT-2,GDSC1000,1.024,7.19066
PL18,GDSC1000,0.004,84.866
PL18,GDSC1000,0.008,78.2448
PL18,GDSC1000,0.016,60.3243
PL18,GDSC1000,0.032,47.8495
PL18,GDSC1000,0.064,34.9289
PL18,GDSC1000,0.128,35.4693
PL18,GDSC1000,0.256,32.6921
PL18,GDSC1000,0.512,35.4986
PL18,GDSC1000,1.024,7.16356
SU.86.86,GDSC1000,0.004,90.5911
SU.86.86,GDSC1000,0.008,104.463
SU.86.86,GDSC1000,0.016,85.2518
SU.86.86,GDSC1000,0.032,92.205
SU.86.86,GDSC1000,0.064,66.662
SU.86.86,GDSC1000,0.128,64.3492
SU.86.86,GDSC1000,0.256,57.9188
SU.86.86,GDSC1000,0.512,32.4001
