Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.056,N/A,30.4,97.888,0
SNU-1076,CTRPv2,4.458,N/A,0.000854,95.496,0
SNU-1041,CTRPv2,2.312,N/A,0.0158,96.558,0
SNU-1066,CTRPv2,2.881,N/A,0.00154,94.237,0
Detroit562,CTRPv2,0.000,N/A,0.001,100.000,0
HSC-3,CTRPv2,9.220,N/A,0.000294,81.560,0
SNU-1214,CTRPv2,1.050,N/A,2.06e+03,97.900,0
SNU-46,CTRPv2,11.669,N/A,0.00094,87.902,0.02
SNU-899,CTRPv2,0.272,N/A,0.0074,99.456,0
YD-10B,CTRPv2,0.250,N/A,0.00339,99.705,0
YD-38,CTRPv2,2.536,14.1,14.1,0.000,0.0174
