Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,4.901,795,795,0.000,0
A375,CTRPv2,3.319,50.2,50.2,0.000,0.0253
MEL-HO,CTRPv2,9.634,63.7,63.7,0.000,0.0574
Hs 944.T,CTRPv2,2.854,N/A,32.6,63.365,0.0129
SK-MEL-31,CTRPv2,0.595,N/A,60.9,71.421,0.000814
SK-MEL-5,CTRPv2,5.026,66.5,32.8,36.699,0.0326
IPC-298,CTRPv2,3.454,N/A,20.1,70.083,0.0183
SK-MEL-30,CTRPv2,5.435,N/A,15.7,66.758,0.0212
A375,CTRPv2,2.768,N/A,21.2,76.559,0.00797
WM1799,CTRPv2,3.974,N/A,24,67.445,0.0139
WM-793,CTRPv2,1.067,N/A,38,82.448,0.00107
G-361,CTRPv2,9.690,114,13.5,43.687,0.0616
Hs 852.T,CTRPv2,15.151,14.4,10.3,17.666,0.124
Hs 936.T,CTRPv2,5.317,147,147,0.000,0
COLO-800,CTRPv2,8.359,838,838,0.000,0
K029AX,CTRPv2,11.258,26.3,26.3,0.000,0.0855
COLO-829,CTRPv2,4.758,N/A,2.64,84.671,0.0106
IGR-1,CTRPv2,18.140,10.5,10.5,0.000,0.158
SH-4,CTRPv2,1.826,N/A,10.1,85.055,0.00402
A253,CTRPv2,5.481,2.63e+03,2.63e+03,0.000,0
C32,CTRPv2,3.518,N/A,57.9,73.700,0.00204
HT-144,CTRPv2,3.105,786,786,0.000,0
Hs 294T,CTRPv2,4.832,113,113,0.000,0
SK-MEL-2,CTRPv2,4.814,N/A,0.34,90.373,0
A101D,CTRPv2,3.171,712,712,0.000,0
A2058,CTRPv2,14.376,20.2,20.2,0.000,0.11
COLO-792,CTRPv2,9.826,116,116,0.000,0
HMCB,CTRPv2,9.995,48.8,48.8,0.000,0.0638
IGR-39,CTRPv2,1.338,N/A,20.8,87.951,0.00109
Mewo,CTRPv2,13.452,336,336,0.000,0
WM-115,CTRPv2,1.597,N/A,0.0156,96.805,0
WM-266-4,CTRPv2,6.287,1.07e+04,1.07e+04,0.000,0
Hs 895.T,CTRPv2,12.577,1.96e+03,1.96e+03,0.000,0
SK-MEL-24,CTRPv2,4.373,N/A,5.43e-05,91.254,0
RVH-421,CTRPv2,9.215,4.46e+05,4.46e+05,0.000,0
Hs 839.T,CTRPv2,9.737,N/A,1e-06,90.263,0
WM-88,CTRPv2,9.041,92.7,92.7,0.000,0
WM-983B,CTRPv2,8.617,5.79e+05,5.79e+05,0.000,0
CJM,CTRPv2,0.000,N/A,2.13,100.000,0
SK-MEL-3,CTRPv2,12.042,31.3,11.5,33.280,0.0875
IGR-37,CTRPv2,25.957,4.06,3.98,3.838,0.25
Hs 934.T,CTRPv2,0.507,N/A,0.906,98.769,0
Hs 940.T,CTRPv2,5.686,N/A,1e+06,88.627,0
