Dataset,Dose,Response
GDSC1000 rep 1,0.25,107.688
GDSC1000 rep 1,0.5,96.8839
GDSC1000 rep 1,1.0,99.1414
GDSC1000 rep 1,2.0,91.9152
GDSC1000 rep 1,4.0,91.9084
GDSC1000 rep 1,8.0,83.2596
GDSC1000 rep 1,16.0,83.4731
GDSC1000 rep 1,32.0,72.2849
GDSC1000 rep 1,64.0,53.4712
GDSC1000 rep 2,0.195312,105.435
GDSC1000 rep 2,0.78125,102.513
GDSC1000 rep 2,3.125,93.8276
GDSC1000 rep 2,12.5,84.1536
GDSC1000 rep 2,50.0,54.0378
CTRPv2,0.002,93.57
CTRPv2,0.0041,89.21
CTRPv2,0.0081,103.3
CTRPv2,0.016,101.8
CTRPv2,0.032,92.66
CTRPv2,0.065,87.29
CTRPv2,0.13,95.97
CTRPv2,0.26,95.72
CTRPv2,0.52,99.95
CTRPv2,1.0,96.87
CTRPv2,2.1,91.42
CTRPv2,4.2,83.16
CTRPv2,8.3,50.39
CTRPv2,17.0,50.58
CTRPv2,33.0,47.01
CTRPv2,66.0,23.76
