Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.001,85.48
22RV1,CTRPv2,0.002,95.93
22RV1,CTRPv2,0.0041,88.05
22RV1,CTRPv2,0.0081,79.42
22RV1,CTRPv2,0.016,77.26
22RV1,CTRPv2,0.032,85.09
22RV1,CTRPv2,0.065,69.33
22RV1,CTRPv2,0.13,66.24
22RV1,CTRPv2,0.26,61.27
22RV1,CTRPv2,0.52,60.32
22RV1,CTRPv2,1.0,64.08
22RV1,CTRPv2,2.1,56.66
22RV1,CTRPv2,4.2,57.02
22RV1,CTRPv2,8.3,54.8
22RV1,CTRPv2,17.0,46.72
22RV1,CTRPv2,33.0,30.16
22RV1,CTRPv2,0.001,107.6
22RV1,CTRPv2,0.002,103.9
22RV1,CTRPv2,0.0041,104.4
22RV1,CTRPv2,0.0081,107.5
22RV1,CTRPv2,0.016,21.02
22RV1,CTRPv2,0.032,101.9
22RV1,CTRPv2,0.065,99.74
22RV1,CTRPv2,0.13,96.31
22RV1,CTRPv2,0.26,99.79
22RV1,CTRPv2,0.52,99.31
22RV1,CTRPv2,1.0,98.31
22RV1,CTRPv2,2.1,103.8
22RV1,CTRPv2,4.2,75.86
22RV1,CTRPv2,8.3,69.79
22RV1,CTRPv2,17.0,69.1
22RV1,CTRPv2,33.0,49.03
PC-3,CTRPv2,0.001,104.5
PC-3,CTRPv2,0.002,98.39
PC-3,CTRPv2,0.0041,100.4
PC-3,CTRPv2,0.0081,95.9
PC-3,CTRPv2,0.016,97.8
PC-3,CTRPv2,0.032,96.09
PC-3,CTRPv2,0.065,95.61
PC-3,CTRPv2,0.13,92.33
PC-3,CTRPv2,0.26,98.12
PC-3,CTRPv2,0.52,95.02
PC-3,CTRPv2,1.0,93.65
PC-3,CTRPv2,2.1,96.69
PC-3,CTRPv2,4.2,97.34
PC-3,CTRPv2,8.3,97.29
PC-3,CTRPv2,17.0,95.75
PC-3,CTRPv2,33.0,48.28
LNCaP-Clone-FGC,CTRPv2,0.001,104.1
LNCaP-Clone-FGC,CTRPv2,0.002,104.5
LNCaP-Clone-FGC,CTRPv2,0.0041,100.4
LNCaP-Clone-FGC,CTRPv2,0.032,88.42
LNCaP-Clone-FGC,CTRPv2,0.065,96.17
LNCaP-Clone-FGC,CTRPv2,0.13,88.22
LNCaP-Clone-FGC,CTRPv2,0.52,82.91
LNCaP-Clone-FGC,CTRPv2,1.0,80.86
LNCaP-Clone-FGC,CTRPv2,2.1,57.02
LNCaP-Clone-FGC,CTRPv2,4.2,40.66
LNCaP-Clone-FGC,CTRPv2,8.3,50.89
LNCaP-Clone-FGC,CTRPv2,17.0,43.33
LNCaP-Clone-FGC,CTRPv2,33.0,10.7
DU-145,CTRPv2,0.002,99.77
DU-145,CTRPv2,0.0041,103.2
DU-145,CTRPv2,0.0081,99.39
DU-145,CTRPv2,0.016,99.97
DU-145,CTRPv2,0.032,99.62
DU-145,CTRPv2,0.065,101.7
DU-145,CTRPv2,0.13,98.23
DU-145,CTRPv2,0.26,90.61
DU-145,CTRPv2,0.52,97.17
DU-145,CTRPv2,1.0,95.66
DU-145,CTRPv2,2.1,85.07
DU-145,CTRPv2,4.2,73.07
DU-145,CTRPv2,8.3,65.43
DU-145,CTRPv2,17.0,73.02
DU-145,CTRPv2,33.0,10.72
DU-145,CTRPv2,0.001,51.85
DU-145,CTRPv2,0.002,104.3
DU-145,CTRPv2,0.0041,97.9
DU-145,CTRPv2,0.0081,100.5
DU-145,CTRPv2,0.016,104.6
DU-145,CTRPv2,0.032,102.2
DU-145,CTRPv2,0.065,104.3
DU-145,CTRPv2,0.13,100.4
DU-145,CTRPv2,0.26,99.31
DU-145,CTRPv2,0.52,97.29
DU-145,CTRPv2,1.0,101.7
DU-145,CTRPv2,2.1,95.91
DU-145,CTRPv2,4.2,92.28
DU-145,CTRPv2,8.3,91.31
DU-145,CTRPv2,17.0,91.06
DU-145,CTRPv2,33.0,89.52
VCaP,CTRPv2,0.001,83.97
VCaP,CTRPv2,0.002,91.33
VCaP,CTRPv2,0.0041,91.42
VCaP,CTRPv2,0.0081,99.27
VCaP,CTRPv2,0.016,93.75
VCaP,CTRPv2,0.032,93.71
VCaP,CTRPv2,0.065,87.38
VCaP,CTRPv2,0.13,80.65
VCaP,CTRPv2,0.26,68.39
VCaP,CTRPv2,0.52,76.75
VCaP,CTRPv2,1.0,73.43
VCaP,CTRPv2,2.1,65.66
VCaP,CTRPv2,4.2,50.73
VCaP,CTRPv2,8.3,62.12
VCaP,CTRPv2,17.0,56.9
VCaP,CTRPv2,33.0,57.25
NCI-H660,CTRPv2,0.001,81.69
NCI-H660,CTRPv2,0.002,62.15
NCI-H660,CTRPv2,0.0041,93.6
NCI-H660,CTRPv2,0.0081,83.26
NCI-H660,CTRPv2,0.016,92.51
NCI-H660,CTRPv2,0.032,93.67
NCI-H660,CTRPv2,0.065,72.51
NCI-H660,CTRPv2,0.13,81.17
NCI-H660,CTRPv2,0.26,74.51
NCI-H660,CTRPv2,0.52,81.75
NCI-H660,CTRPv2,1.0,76.73
NCI-H660,CTRPv2,2.1,62.43
NCI-H660,CTRPv2,4.2,53.08
NCI-H660,CTRPv2,8.3,38.01
NCI-H660,CTRPv2,17.0,32.74
NCI-H660,CTRPv2,33.0,4.334
