Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,4.88281e-05,101.267
BICR 78,GDSC1000,9.76563e-05,82.7995
BICR 78,GDSC1000,0.000195313,81.2758
BICR 78,GDSC1000,0.000390625,62.6524
BICR 78,GDSC1000,0.00078125,38.5042
BICR 78,GDSC1000,0.0015625,27.7156
BICR 78,GDSC1000,0.003125,27.3706
BICR 78,GDSC1000,0.00625,19.1826
BICR 78,GDSC1000,0.0125,15.5778
BICR 10,GDSC1000,4.88281e-05,94.0568
BICR 10,GDSC1000,9.76563e-05,89.4849
BICR 10,GDSC1000,0.000195313,87.2964
BICR 10,GDSC1000,0.000390625,96.8579
BICR 10,GDSC1000,0.00078125,66.656
BICR 10,GDSC1000,0.0015625,45.9551
BICR 10,GDSC1000,0.003125,45.8928
BICR 10,GDSC1000,0.00625,30.2605
BICR 10,GDSC1000,0.0125,22.262
