Dataset,Dose,Response
GDSC1000,0.02,100.54
GDSC1000,0.04,98.5694
GDSC1000,0.08,91.3675
GDSC1000,0.16,93.6113
GDSC1000,0.32,90.9897
GDSC1000,0.64,94.0238
GDSC1000,1.28,81.8659
GDSC1000,2.56,89.9075
GDSC1000,5.12,79.627
CTRPv2,0.002,68.47
CTRPv2,0.0041,66.17
CTRPv2,0.0081,98.38
CTRPv2,0.016,73.36
CTRPv2,0.032,91.1
CTRPv2,0.065,79.51
CTRPv2,0.13,96.23
CTRPv2,0.26,67.1
CTRPv2,0.52,54.24
CTRPv2,1.0,51.51
CTRPv2,2.1,53.16
CTRPv2,4.2,27.19
CTRPv2,8.3,32.99
CTRPv2,17.0,44.26
CTRPv2,33.0,37.93
CTRPv2,66.0,45.69
