Dataset,Dose,Response
CCLE,0.0025,100.98
CCLE,0.008,109.38
CCLE,0.025,65.0
CCLE,0.08,35.0
CCLE,0.25,33.0
CCLE,0.8,35.0
CCLE,2.53,21.0
CCLE,8.0,18.0
GDSC1000 rep 1,0.015625,106.674
GDSC1000 rep 1,0.03125,111.343
GDSC1000 rep 1,0.0625,101.445
GDSC1000 rep 1,0.125,109.287
GDSC1000 rep 1,0.25,80.4938
GDSC1000 rep 1,0.5,94.6173
GDSC1000 rep 1,1.0,102.317
GDSC1000 rep 1,2.0,91.1791
GDSC1000 rep 1,4.0,98.0434
GDSC1000 rep 2,0.015625,77.4645
GDSC1000 rep 2,0.0625,45.8052
GDSC1000 rep 2,0.25,35.2492
GDSC1000 rep 2,1.0,30.2355
GDSC1000 rep 2,4.0,25.4008
CTRPv2,0.0081,76.77
CTRPv2,0.016,98.22
CTRPv2,0.032,92.74
CTRPv2,0.065,87.73
CTRPv2,0.13,58.62
CTRPv2,0.26,69.74
CTRPv2,0.52,81.72
CTRPv2,1.0,59.47
CTRPv2,2.1,35.03
CTRPv2,4.2,39.72
CTRPv2,8.3,36.31
CTRPv2,17.0,27.67
CTRPv2,33.0,17.03
CTRPv2,66.0,23.94
CTRPv2,130.0,16.29
CTRPv2,270.0,8.091
