Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,81.64
SW 1353,CTRPv2,0.0041,93.19
SW 1353,CTRPv2,0.0081,93.0
SW 1353,CTRPv2,0.016,94.94
SW 1353,CTRPv2,0.032,94.85
SW 1353,CTRPv2,0.065,92.33
SW 1353,CTRPv2,0.13,94.05
SW 1353,CTRPv2,0.26,83.56
SW 1353,CTRPv2,0.52,95.53
SW 1353,CTRPv2,1.0,88.09
SW 1353,CTRPv2,2.1,90.97
SW 1353,CTRPv2,4.2,91.71
SW 1353,CTRPv2,8.3,92.79
SW 1353,CTRPv2,17.0,88.21
SW 1353,CTRPv2,33.0,88.63
SW 1353,CTRPv2,66.0,87.44
U-2-OS,CTRPv2,0.002,73.7
U-2-OS,CTRPv2,0.0081,78.61
U-2-OS,CTRPv2,0.032,64.84
U-2-OS,CTRPv2,0.065,78.14
U-2-OS,CTRPv2,0.13,77.06
U-2-OS,CTRPv2,0.26,87.67
U-2-OS,CTRPv2,0.52,65.33
U-2-OS,CTRPv2,1.0,67.79
U-2-OS,CTRPv2,2.1,60.77
U-2-OS,CTRPv2,4.2,69.54
U-2-OS,CTRPv2,8.3,25.13
U-2-OS,CTRPv2,17.0,41.11
U-2-OS,CTRPv2,33.0,35.47
U-2-OS,CTRPv2,66.0,33.57
MHH-ES-1,CTRPv2,0.002,103.2
MHH-ES-1,CTRPv2,0.0081,97.83
MHH-ES-1,CTRPv2,0.032,105.5
MHH-ES-1,CTRPv2,0.065,93.92
MHH-ES-1,CTRPv2,0.13,93.93
MHH-ES-1,CTRPv2,0.26,102.4
MHH-ES-1,CTRPv2,0.52,94.55
MHH-ES-1,CTRPv2,1.0,94.54
MHH-ES-1,CTRPv2,2.1,98.9
MHH-ES-1,CTRPv2,4.2,96.26
MHH-ES-1,CTRPv2,8.3,89.47
MHH-ES-1,CTRPv2,17.0,94.37
MHH-ES-1,CTRPv2,33.0,90.22
MHH-ES-1,CTRPv2,66.0,90.96
SJSA-1,CTRPv2,0.002,98.32
SJSA-1,CTRPv2,0.0041,100.4
SJSA-1,CTRPv2,0.0081,101.9
SJSA-1,CTRPv2,0.016,101.8
SJSA-1,CTRPv2,0.032,108.2
SJSA-1,CTRPv2,0.065,104.3
SJSA-1,CTRPv2,0.13,101.4
SJSA-1,CTRPv2,0.26,95.48
SJSA-1,CTRPv2,0.52,101.1
SJSA-1,CTRPv2,1.0,103.7
SJSA-1,CTRPv2,4.2,105.5
SJSA-1,CTRPv2,8.3,99.48
SJSA-1,CTRPv2,17.0,98.08
SJSA-1,CTRPv2,33.0,99.28
SJSA-1,CTRPv2,66.0,98.56
SK-N-MC,CTRPv2,0.002,106.7
SK-N-MC,CTRPv2,0.0041,112.2
SK-N-MC,CTRPv2,0.0081,105.9
SK-N-MC,CTRPv2,0.016,112.8
SK-N-MC,CTRPv2,0.032,106.0
SK-N-MC,CTRPv2,0.065,109.0
SK-N-MC,CTRPv2,0.13,105.8
SK-N-MC,CTRPv2,0.26,106.6
SK-N-MC,CTRPv2,0.52,101.7
SK-N-MC,CTRPv2,1.0,96.17
SK-N-MC,CTRPv2,2.1,97.8
SK-N-MC,CTRPv2,4.2,103.5
SK-N-MC,CTRPv2,8.3,27.65
SK-N-MC,CTRPv2,17.0,58.0
SK-N-MC,CTRPv2,33.0,44.34
SK-N-MC,CTRPv2,66.0,33.66
HOS,CTRPv2,0.002,101.0
HOS,CTRPv2,0.0041,100.8
HOS,CTRPv2,0.0081,103.1
HOS,CTRPv2,0.016,102.4
HOS,CTRPv2,0.032,99.89
HOS,CTRPv2,0.065,98.29
HOS,CTRPv2,0.13,100.5
HOS,CTRPv2,0.26,101.2
HOS,CTRPv2,0.52,105.4
HOS,CTRPv2,1.0,104.4
HOS,CTRPv2,2.1,105.1
HOS,CTRPv2,4.2,103.8
HOS,CTRPv2,8.3,101.9
HOS,CTRPv2,17.0,103.4
HOS,CTRPv2,33.0,104.9
HOS,CTRPv2,66.0,104.2
A673,CTRPv2,0.002,100.3
A673,CTRPv2,0.0041,100.5
A673,CTRPv2,0.0081,98.66
A673,CTRPv2,0.016,107.3
A673,CTRPv2,0.032,107.1
A673,CTRPv2,0.065,106.3
A673,CTRPv2,0.13,100.3
A673,CTRPv2,0.26,99.68
A673,CTRPv2,0.52,104.9
A673,CTRPv2,1.0,103.1
A673,CTRPv2,2.1,105.8
A673,CTRPv2,4.2,99.98
A673,CTRPv2,8.3,70.18
A673,CTRPv2,17.0,77.85
A673,CTRPv2,33.0,38.0
A673,CTRPv2,66.0,25.39
MG-63,CTRPv2,0.002,90.63
MG-63,CTRPv2,0.0041,89.11
MG-63,CTRPv2,0.0081,90.44
MG-63,CTRPv2,0.016,89.92
MG-63,CTRPv2,0.032,94.62
MG-63,CTRPv2,0.065,92.52
MG-63,CTRPv2,0.13,87.16
MG-63,CTRPv2,0.26,88.9
MG-63,CTRPv2,0.52,94.9
MG-63,CTRPv2,1.0,100.0
MG-63,CTRPv2,2.1,100.6
MG-63,CTRPv2,4.2,101.4
MG-63,CTRPv2,8.3,100.7
MG-63,CTRPv2,17.0,95.22
MG-63,CTRPv2,33.0,97.68
MG-63,CTRPv2,66.0,101.6
TC-71,CTRPv2,0.002,77.95
TC-71,CTRPv2,0.0041,72.81
TC-71,CTRPv2,0.0081,70.42
TC-71,CTRPv2,0.016,73.71
TC-71,CTRPv2,0.032,71.61
TC-71,CTRPv2,0.065,73.93
TC-71,CTRPv2,0.13,73.36
TC-71,CTRPv2,0.26,65.94
TC-71,CTRPv2,0.52,97.03
TC-71,CTRPv2,1.0,99.31
TC-71,CTRPv2,2.1,103.6
TC-71,CTRPv2,4.2,94.79
TC-71,CTRPv2,8.3,95.28
TC-71,CTRPv2,17.0,87.06
TC-71,CTRPv2,33.0,85.74
TC-71,CTRPv2,66.0,89.95
G-292;clone A141B1,CTRPv2,0.002,98.15
G-292;clone A141B1,CTRPv2,0.0041,96.91
G-292;clone A141B1,CTRPv2,0.0081,94.42
G-292;clone A141B1,CTRPv2,0.016,95.84
G-292;clone A141B1,CTRPv2,0.032,96.69
G-292;clone A141B1,CTRPv2,0.065,100.2
G-292;clone A141B1,CTRPv2,0.13,99.95
G-292;clone A141B1,CTRPv2,0.26,102.3
G-292;clone A141B1,CTRPv2,0.52,96.7
G-292;clone A141B1,CTRPv2,1.0,91.03
G-292;clone A141B1,CTRPv2,2.1,100.4
G-292;clone A141B1,CTRPv2,4.2,94.96
G-292;clone A141B1,CTRPv2,8.3,93.94
G-292;clone A141B1,CTRPv2,17.0,93.02
G-292;clone A141B1,CTRPv2,33.0,93.41
G-292;clone A141B1,CTRPv2,66.0,91.6
SK-ES-1,CTRPv2,0.002,111.6
SK-ES-1,CTRPv2,0.0041,114.8
SK-ES-1,CTRPv2,0.0081,121.1
SK-ES-1,CTRPv2,0.016,118.8
SK-ES-1,CTRPv2,0.032,117.4
SK-ES-1,CTRPv2,0.065,119.9
SK-ES-1,CTRPv2,0.13,116.3
SK-ES-1,CTRPv2,0.26,114.5
SK-ES-1,CTRPv2,0.52,112.3
SK-ES-1,CTRPv2,1.0,111.8
SK-ES-1,CTRPv2,2.1,106.9
SK-ES-1,CTRPv2,4.2,88.74
SK-ES-1,CTRPv2,8.3,38.34
SK-ES-1,CTRPv2,17.0,13.35
SK-ES-1,CTRPv2,33.0,12.92
SK-ES-1,CTRPv2,66.0,10.89
Hs 888.T,CTRPv2,0.002,96.57
Hs 888.T,CTRPv2,0.0041,105.2
Hs 888.T,CTRPv2,0.0081,95.01
Hs 888.T,CTRPv2,0.016,96.54
Hs 888.T,CTRPv2,0.032,106.0
Hs 888.T,CTRPv2,0.065,101.9
Hs 888.T,CTRPv2,0.13,99.89
Hs 888.T,CTRPv2,0.26,114.5
Hs 888.T,CTRPv2,0.52,88.27
Hs 888.T,CTRPv2,1.0,76.98
Hs 888.T,CTRPv2,2.1,82.18
Hs 888.T,CTRPv2,4.2,87.99
Hs 888.T,CTRPv2,8.3,83.68
Hs 888.T,CTRPv2,17.0,83.41
Hs 888.T,CTRPv2,33.0,63.28
Hs 888.T,CTRPv2,66.0,69.33
Saos-2,CTRPv2,0.002,97.12
Saos-2,CTRPv2,0.0041,100.1
Saos-2,CTRPv2,0.0081,100.4
Saos-2,CTRPv2,0.016,102.1
Saos-2,CTRPv2,0.032,99.13
Saos-2,CTRPv2,0.065,101.7
Saos-2,CTRPv2,0.13,97.59
Saos-2,CTRPv2,0.26,101.8
Saos-2,CTRPv2,0.52,101.6
Saos-2,CTRPv2,1.0,98.11
Saos-2,CTRPv2,2.1,93.77
Saos-2,CTRPv2,4.2,100.7
Saos-2,CTRPv2,8.3,98.61
Saos-2,CTRPv2,17.0,93.19
Saos-2,CTRPv2,33.0,69.2
Saos-2,CTRPv2,66.0,73.24
Hs 822.T,CTRPv2,0.002,94.86
Hs 822.T,CTRPv2,0.0041,99.31
Hs 822.T,CTRPv2,0.0081,110.0
Hs 822.T,CTRPv2,0.016,113.9
Hs 822.T,CTRPv2,0.032,104.3
Hs 822.T,CTRPv2,0.065,109.6
Hs 822.T,CTRPv2,0.13,105.4
Hs 822.T,CTRPv2,0.26,97.93
Hs 822.T,CTRPv2,0.52,100.3
Hs 822.T,CTRPv2,1.0,105.2
Hs 822.T,CTRPv2,2.1,106.8
Hs 822.T,CTRPv2,4.2,105.6
Hs 822.T,CTRPv2,8.3,100.7
Hs 822.T,CTRPv2,17.0,98.28
Hs 822.T,CTRPv2,33.0,104.8
Hs 822.T,CTRPv2,66.0,109.8
