Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0078125,100.903
H3118,GDSC1000,0.015625,93.8832
H3118,GDSC1000,0.03125,79.7928
H3118,GDSC1000,0.0625,57.6437
H3118,GDSC1000,0.125,43.1428
H3118,GDSC1000,0.25,35.6486
H3118,GDSC1000,0.5,31.9803
H3118,GDSC1000,1.0,27.1919
H3118,GDSC1000,2.0,30.0695
YD-15,CTRPv2,0.002,103.9
YD-15,CTRPv2,0.0041,109.3
YD-15,CTRPv2,0.0081,99.96
YD-15,CTRPv2,0.016,99.36
YD-15,CTRPv2,0.032,106.2
YD-15,CTRPv2,0.065,96.05
YD-15,CTRPv2,0.13,85.98
YD-15,CTRPv2,0.26,72.99
YD-15,CTRPv2,0.52,52.84
YD-15,CTRPv2,1.0,42.2
YD-15,CTRPv2,2.1,38.36
YD-15,CTRPv2,4.2,42.93
YD-15,CTRPv2,8.3,20.4
YD-15,CTRPv2,17.0,3.449
YD-15,CTRPv2,33.0,3.233
YD-15,CTRPv2,66.0,104.5
