Dataset,Dose,Response
CCLE,0.0025,107.92
CCLE,0.008,101.42
CCLE,0.025,99.943
CCLE,0.08,90.0
CCLE,0.25,117.2
CCLE,0.8,112.1
CCLE,2.53,110.8
CCLE,8.0,110.9
GDSC1000 rep 1,0.0390625,113.851
GDSC1000 rep 1,0.078125,109.433
GDSC1000 rep 1,0.15625,115.273
GDSC1000 rep 1,0.3125,121.12
GDSC1000 rep 1,0.625,115.409
GDSC1000 rep 1,1.25,120.412
GDSC1000 rep 1,2.5,119.185
GDSC1000 rep 1,5.0,113.333
GDSC1000 rep 1,10.0,92.1061
GDSC1000 rep 2,0.0390625,108.65
GDSC1000 rep 2,0.15625,108.761
GDSC1000 rep 2,0.625,113.865
GDSC1000 rep 2,2.5,75.2766
GDSC1000 rep 2,10.0,111.229
CTRPv2,0.001,108.6
CTRPv2,0.002,107.2
CTRPv2,0.0041,105.9
CTRPv2,0.0081,101.3
CTRPv2,0.016,104.6
CTRPv2,0.032,103.0
CTRPv2,0.065,99.97
CTRPv2,0.13,86.74
CTRPv2,0.26,96.38
CTRPv2,0.52,90.43
CTRPv2,1.0,89.15
CTRPv2,2.1,85.96
CTRPv2,4.2,82.02
CTRPv2,8.3,67.19
CTRPv2,17.0,41.65
CTRPv2,33.0,34.78
