Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.67
CTRPv2 rep 1,0.0041,90.42
CTRPv2 rep 1,0.0081,93.35
CTRPv2 rep 1,0.016,95.13
CTRPv2 rep 1,0.032,95.76
CTRPv2 rep 1,0.065,99.18
CTRPv2 rep 1,0.13,96.67
CTRPv2 rep 1,0.26,94.82
CTRPv2 rep 1,0.52,97.55
CTRPv2 rep 1,1.0,95.88
CTRPv2 rep 1,2.1,92.32
CTRPv2 rep 1,4.2,96.16
CTRPv2 rep 1,8.3,96.48
CTRPv2 rep 1,17.0,90.01
CTRPv2 rep 1,33.0,88.02
CTRPv2 rep 1,66.0,83.23
CTRPv2 rep 2,0.002,99.66
CTRPv2 rep 2,0.0041,91.82
CTRPv2 rep 2,0.0081,105.3
CTRPv2 rep 2,0.016,99.56
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,101.2
CTRPv2 rep 2,0.13,96.96
CTRPv2 rep 2,0.26,96.99
CTRPv2 rep 2,0.52,94.02
CTRPv2 rep 2,1.0,94.61
CTRPv2 rep 2,2.1,93.56
CTRPv2 rep 2,4.2,95.49
CTRPv2 rep 2,8.3,94.53
CTRPv2 rep 2,17.0,88.0
CTRPv2 rep 2,33.0,85.7
CTRPv2 rep 2,66.0,83.29
