Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.7
CTRPv2 rep 1,0.002,109.1
CTRPv2 rep 1,0.0041,110.6
CTRPv2 rep 1,0.0081,111.8
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.032,105.2
CTRPv2 rep 1,0.065,111.9
CTRPv2 rep 1,0.13,113.3
CTRPv2 rep 1,0.26,112.5
CTRPv2 rep 1,0.52,113.8
CTRPv2 rep 1,1.0,114.3
CTRPv2 rep 1,2.1,116.7
CTRPv2 rep 1,4.2,113.0
CTRPv2 rep 1,8.3,110.3
CTRPv2 rep 1,17.0,116.9
CTRPv2 rep 1,33.0,116.8
CTRPv2 rep 2,0.001,98.46
CTRPv2 rep 2,0.002,97.3
CTRPv2 rep 2,0.0041,99.65
CTRPv2 rep 2,0.0081,93.78
CTRPv2 rep 2,0.016,93.06
CTRPv2 rep 2,0.032,97.51
CTRPv2 rep 2,0.065,96.38
CTRPv2 rep 2,0.13,100.9
CTRPv2 rep 2,0.26,98.21
CTRPv2 rep 2,0.52,93.89
CTRPv2 rep 2,1.0,98.9
CTRPv2 rep 2,2.1,98.24
CTRPv2 rep 2,4.2,95.1
CTRPv2 rep 2,8.3,99.09
CTRPv2 rep 2,17.0,98.82
CTRPv2 rep 2,33.0,95.22
