Dataset,Dose,Response
CTRPv2 rep 1,0.001,112.5
CTRPv2 rep 1,0.002,93.03
CTRPv2 rep 1,0.0041,96.68
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,100.6
CTRPv2 rep 1,0.032,102.4
CTRPv2 rep 1,0.065,100.2
CTRPv2 rep 1,0.13,89.05
CTRPv2 rep 1,0.26,102.8
CTRPv2 rep 1,0.52,102.5
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,105.5
CTRPv2 rep 1,4.2,93.03
CTRPv2 rep 1,8.3,93.48
CTRPv2 rep 1,17.0,95.25
CTRPv2 rep 1,33.0,73.2
CTRPv2 rep 2,0.002,94.67
CTRPv2 rep 2,0.0081,103.0
CTRPv2 rep 2,0.016,96.99
CTRPv2 rep 2,0.032,96.39
CTRPv2 rep 2,0.065,92.65
CTRPv2 rep 2,0.13,84.76
CTRPv2 rep 2,0.26,91.59
CTRPv2 rep 2,0.52,92.95
CTRPv2 rep 2,1.0,92.88
CTRPv2 rep 2,2.1,93.3
CTRPv2 rep 2,4.2,93.72
CTRPv2 rep 2,8.3,95.14
CTRPv2 rep 2,17.0,95.66
CTRPv2 rep 2,33.0,85.57
