Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0390625,89.3947
HDQ-P1,GDSC1000,0.15625,93.8483
HDQ-P1,GDSC1000,0.625,81.444
HDQ-P1,GDSC1000,2.5,20.6881
HDQ-P1,GDSC1000,10.0,17.3231
BT-474,GDSC1000,0.0390625,94.5015
BT-474,GDSC1000,0.15625,86.0497
BT-474,GDSC1000,0.625,77.3412
BT-474,GDSC1000,2.5,60.7363
BT-474,GDSC1000,10.0,8.63264
MFM-223,GDSC1000,0.0390625,101.743
MFM-223,GDSC1000,0.15625,98.4119
MFM-223,GDSC1000,0.625,82.3499
MFM-223,GDSC1000,2.5,39.697
MFM-223,GDSC1000,10.0,13.6357
HCC1419,GDSC1000,0.0390625,104.684
HCC1419,GDSC1000,0.15625,102.844
HCC1419,GDSC1000,0.625,104.292
HCC1419,GDSC1000,2.5,94.9126
HCC1419,GDSC1000,10.0,57.7909
UACC-893,GDSC1000,0.0390625,67.9119
UACC-893,GDSC1000,0.15625,59.2538
UACC-893,GDSC1000,0.625,82.9964
UACC-893,GDSC1000,2.5,61.5263
UACC-893,GDSC1000,10.0,34.4966
CAL-51,GDSC1000,0.0390625,105.998
CAL-51,GDSC1000,0.15625,100.386
CAL-51,GDSC1000,0.625,45.0613
CAL-51,GDSC1000,2.5,27.217
CAL-51,GDSC1000,10.0,1.01135
MDA-MB-468,GDSC1000,0.0390625,80.4215
MDA-MB-468,GDSC1000,0.15625,74.2512
MDA-MB-468,GDSC1000,0.625,68.2762
MDA-MB-468,GDSC1000,2.5,38.0196
MDA-MB-468,GDSC1000,10.0,9.19343
Hs-578-T,GDSC1000,0.0390625,103.651
Hs-578-T,GDSC1000,0.15625,96.3342
Hs-578-T,GDSC1000,0.625,73.7503
Hs-578-T,GDSC1000,2.5,56.8034
Hs-578-T,GDSC1000,10.0,18.8057
EFM-19,GDSC1000,0.0390625,95.6574
EFM-19,GDSC1000,0.15625,92.5822
EFM-19,GDSC1000,0.625,80.6446
EFM-19,GDSC1000,2.5,68.2715
EFM-19,GDSC1000,10.0,47.2526
CAMA-1,GDSC1000,0.0390625,101.311
CAMA-1,GDSC1000,0.15625,102.464
CAMA-1,GDSC1000,0.625,95.0826
CAMA-1,GDSC1000,2.5,76.6488
CAMA-1,GDSC1000,10.0,37.9048
HCC70,GDSC1000,0.0390625,97.7994
HCC70,GDSC1000,0.15625,84.0089
HCC70,GDSC1000,0.625,81.0083
HCC70,GDSC1000,2.5,72.4102
HCC70,GDSC1000,10.0,30.7466
MB 157,GDSC1000,0.0390625,99.266
MB 157,GDSC1000,0.15625,92.217
MB 157,GDSC1000,0.625,91.008
MB 157,GDSC1000,2.5,67.4044
MB 157,GDSC1000,10.0,2.89723
HARA,GDSC1000,0.0390625,94.1949
HARA,GDSC1000,0.15625,100.066
HARA,GDSC1000,0.625,100.194
HARA,GDSC1000,2.5,95.5258
HARA,GDSC1000,10.0,30.4649
MRK-nu-1,GDSC1000,0.0390625,98.163
MRK-nu-1,GDSC1000,0.15625,90.5178
MRK-nu-1,GDSC1000,0.625,103.036
MRK-nu-1,GDSC1000,2.5,89.9545
MRK-nu-1,GDSC1000,10.0,9.3161
HCC1187,GDSC1000,0.0390625,92.1251
HCC1187,GDSC1000,0.15625,95.6102
HCC1187,GDSC1000,0.625,90.6072
HCC1187,GDSC1000,2.5,72.4496
HCC1187,GDSC1000,10.0,21.0993
JIMT-1,GDSC1000,0.0390625,98.525
JIMT-1,GDSC1000,0.15625,97.5642
JIMT-1,GDSC1000,0.625,72.7858
JIMT-1,GDSC1000,2.5,38.9461
JIMT-1,GDSC1000,10.0,6.16347
MCF7,GDSC1000,0.0390625,91.5951
MCF7,GDSC1000,0.15625,85.9321
MCF7,GDSC1000,0.625,93.5495
MCF7,GDSC1000,2.5,53.6897
MCF7,GDSC1000,10.0,17.2231
HCC1954,GDSC1000,0.0390625,85.3131
HCC1954,GDSC1000,0.15625,89.7548
HCC1954,GDSC1000,0.625,73.829
HCC1954,GDSC1000,2.5,76.3957
HCC1954,GDSC1000,10.0,24.2466
HCC1937,GDSC1000,0.0390625,99.2083
HCC1937,GDSC1000,0.15625,93.4839
HCC1937,GDSC1000,0.625,81.5015
HCC1937,GDSC1000,2.5,74.9079
HCC1937,GDSC1000,10.0,41.5104
MDA-MB-436,GDSC1000,0.0390625,103.921
MDA-MB-436,GDSC1000,0.15625,78.4433
MDA-MB-436,GDSC1000,0.625,64.5716
MDA-MB-436,GDSC1000,2.5,50.0603
MDA-MB-436,GDSC1000,10.0,14.628
HCC38,GDSC1000,0.0390625,102.342
HCC38,GDSC1000,0.15625,101.733
HCC38,GDSC1000,0.625,94.3446
HCC38,GDSC1000,2.5,100.449
HCC38,GDSC1000,10.0,36.2616
EVSA-T,GDSC1000,0.0390625,99.9768
EVSA-T,GDSC1000,0.15625,92.6253
EVSA-T,GDSC1000,0.625,80.7641
EVSA-T,GDSC1000,2.5,58.0279
EVSA-T,GDSC1000,10.0,16.0215
HCC202,GDSC1000,0.0390625,94.173
HCC202,GDSC1000,0.15625,95.7539
HCC202,GDSC1000,0.625,81.7957
HCC202,GDSC1000,2.5,77.2043
HCC202,GDSC1000,10.0,58.9618
ZR-75-30,GDSC1000,0.0390625,107.034
ZR-75-30,GDSC1000,0.15625,91.6322
ZR-75-30,GDSC1000,0.625,92.7589
ZR-75-30,GDSC1000,2.5,95.4435
ZR-75-30,GDSC1000,10.0,65.9098
MDA-MB-175-VII,GDSC1000,0.0390625,81.4842
MDA-MB-175-VII,GDSC1000,0.15625,72.5136
MDA-MB-175-VII,GDSC1000,0.625,64.9641
MDA-MB-175-VII,GDSC1000,2.5,49.7492
MDA-MB-175-VII,GDSC1000,10.0,52.1805
HCC1500,GDSC1000,0.0390625,105.431
HCC1500,GDSC1000,0.15625,104.919
HCC1500,GDSC1000,0.625,90.0999
HCC1500,GDSC1000,2.5,83.1359
HCC1500,GDSC1000,10.0,42.8753
T47D,GDSC1000,0.0390625,90.8461
T47D,GDSC1000,0.15625,86.4827
T47D,GDSC1000,0.625,84.2876
T47D,GDSC1000,2.5,71.0801
T47D,GDSC1000,10.0,39.109
CAL-85-1,GDSC1000,0.0390625,93.483
CAL-85-1,GDSC1000,0.15625,85.8334
CAL-85-1,GDSC1000,0.625,71.0797
CAL-85-1,GDSC1000,2.5,56.8076
CAL-85-1,GDSC1000,10.0,9.47321
DU-4475,GDSC1000,0.0390625,76.1003
DU-4475,GDSC1000,0.15625,39.828
DU-4475,GDSC1000,0.625,23.2415
DU-4475,GDSC1000,2.5,5.62171
DU-4475,GDSC1000,10.0,0.989084
MDA-MB-157,GDSC1000,0.0390625,78.1529
MDA-MB-157,GDSC1000,0.15625,99.2138
MDA-MB-157,GDSC1000,0.625,97.0872
MDA-MB-157,GDSC1000,2.5,62.7771
MDA-MB-157,GDSC1000,10.0,28.8173
HCC2157,GDSC1000,0.0390625,92.6564
HCC2157,GDSC1000,0.15625,96.1667
HCC2157,GDSC1000,0.625,90.1976
HCC2157,GDSC1000,2.5,64.7939
HCC2157,GDSC1000,10.0,31.1146
MDA-MB-453,GDSC1000,0.0390625,99.2474
MDA-MB-453,GDSC1000,0.15625,103.867
MDA-MB-453,GDSC1000,0.625,100.147
MDA-MB-453,GDSC1000,2.5,69.812
MDA-MB-453,GDSC1000,10.0,33.0177
HCC1143,GDSC1000,0.0390625,96.8986
HCC1143,GDSC1000,0.15625,104.009
HCC1143,GDSC1000,0.625,77.8382
HCC1143,GDSC1000,2.5,57.8614
HCC1143,GDSC1000,10.0,28.9267
COLO-824,GDSC1000,0.0390625,93.0381
COLO-824,GDSC1000,0.15625,96.785
COLO-824,GDSC1000,0.625,93.0173
COLO-824,GDSC1000,2.5,92.3998
COLO-824,GDSC1000,10.0,32.4614
MDA-MB-330,GDSC1000,0.0390625,93.6962
MDA-MB-330,GDSC1000,0.15625,94.5405
MDA-MB-330,GDSC1000,0.625,76.0424
MDA-MB-330,GDSC1000,2.5,68.1824
MDA-MB-330,GDSC1000,10.0,54.8374
MDA-MB-361,GDSC1000,0.0390625,100.912
MDA-MB-361,GDSC1000,0.15625,94.2538
MDA-MB-361,GDSC1000,0.625,87.6223
MDA-MB-361,GDSC1000,2.5,70.7772
MDA-MB-361,GDSC1000,10.0,26.9232
HCC2218,GDSC1000,0.0390625,105.854
HCC2218,GDSC1000,0.15625,107.494
HCC2218,GDSC1000,0.625,95.4664
HCC2218,GDSC1000,2.5,87.1057
HCC2218,GDSC1000,10.0,48.4939
HCC1806,GDSC1000,0.0390625,101.638
HCC1806,GDSC1000,0.15625,102.609
HCC1806,GDSC1000,0.625,95.6703
HCC1806,GDSC1000,2.5,72.6719
HCC1806,GDSC1000,10.0,3.64997
BT-20,GDSC1000,0.0390625,97.1147
BT-20,GDSC1000,0.15625,81.1064
BT-20,GDSC1000,0.625,75.731
BT-20,GDSC1000,2.5,60.5808
BT-20,GDSC1000,10.0,20.752
HCC1428,GDSC1000,0.0390625,98.2833
HCC1428,GDSC1000,0.15625,92.9499
HCC1428,GDSC1000,0.625,98.0189
HCC1428,GDSC1000,2.5,87.8568
HCC1428,GDSC1000,10.0,51.7166
CAL-120,GDSC1000,0.0390625,77.127
CAL-120,GDSC1000,0.15625,85.5986
CAL-120,GDSC1000,0.625,65.2522
CAL-120,GDSC1000,2.5,34.9188
CAL-120,GDSC1000,10.0,6.87519
HCC1395,GDSC1000,0.0390625,99.1153
HCC1395,GDSC1000,0.15625,99.8072
HCC1395,GDSC1000,0.625,92.9401
HCC1395,GDSC1000,2.5,85.0389
HCC1395,GDSC1000,10.0,30.0677
OCUB-M,GDSC1000,0.0390625,98.7469
OCUB-M,GDSC1000,0.15625,97.5918
OCUB-M,GDSC1000,0.625,85.8849
OCUB-M,GDSC1000,2.5,55.5698
OCUB-M,GDSC1000,10.0,13.7369
MDA-MB-415,GDSC1000,0.0390625,95.4044
MDA-MB-415,GDSC1000,0.15625,97.3087
MDA-MB-415,GDSC1000,0.625,83.5298
MDA-MB-415,GDSC1000,2.5,71.4114
MDA-MB-415,GDSC1000,10.0,36.9156
BT-483,GDSC1000,0.0390625,68.4868
BT-483,GDSC1000,0.15625,65.8846
BT-483,GDSC1000,0.625,66.9613
BT-483,GDSC1000,2.5,70.3158
BT-483,GDSC1000,10.0,56.9017
HCC1569,GDSC1000,0.0390625,96.2947
HCC1569,GDSC1000,0.15625,87.7321
HCC1569,GDSC1000,0.625,73.3365
HCC1569,GDSC1000,2.5,79.4363
HCC1569,GDSC1000,10.0,32.8209
EFM-192A,GDSC1000,0.0390625,88.3051
EFM-192A,GDSC1000,0.15625,100.335
EFM-192A,GDSC1000,0.625,82.6992
EFM-192A,GDSC1000,2.5,83.5951
EFM-192A,GDSC1000,10.0,19.8557
MDA-MB-231,GDSC1000,0.0390625,99.7718
MDA-MB-231,GDSC1000,0.15625,75.0973
MDA-MB-231,GDSC1000,0.625,49.6131
MDA-MB-231,GDSC1000,2.5,34.693
MDA-MB-231,GDSC1000,10.0,5.75245
BT-549,GDSC1000,0.0390625,90.972
BT-549,GDSC1000,0.15625,87.9879
BT-549,GDSC1000,0.625,72.707
