Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,105.8
SW 1353,CTRPv2,0.002,89.07
SW 1353,CTRPv2,0.0041,99.58
SW 1353,CTRPv2,0.0081,101.2
SW 1353,CTRPv2,0.016,108.5
SW 1353,CTRPv2,0.032,105.4
SW 1353,CTRPv2,0.065,107.5
SW 1353,CTRPv2,0.13,86.21
SW 1353,CTRPv2,0.52,32.3
SW 1353,CTRPv2,1.0,2.362
SW 1353,CTRPv2,2.1,2.088
SW 1353,CTRPv2,4.2,2.077
SW 1353,CTRPv2,8.3,2.361
SW 1353,CTRPv2,17.0,1.717
SW 1353,CTRPv2,33.0,2.352
U-2-OS,CTRPv2,0.001,83.15
U-2-OS,CTRPv2,0.002,95.57
U-2-OS,CTRPv2,0.0041,100.4
U-2-OS,CTRPv2,0.0081,104.5
U-2-OS,CTRPv2,0.016,81.22
U-2-OS,CTRPv2,0.032,49.68
U-2-OS,CTRPv2,0.065,80.32
U-2-OS,CTRPv2,0.13,83.35
U-2-OS,CTRPv2,0.26,82.95
U-2-OS,CTRPv2,0.52,75.5
U-2-OS,CTRPv2,1.0,60.58
U-2-OS,CTRPv2,2.1,37.07
U-2-OS,CTRPv2,4.2,10.44
U-2-OS,CTRPv2,8.3,10.89
U-2-OS,CTRPv2,17.0,9.179
U-2-OS,CTRPv2,33.0,7.755
MHH-ES-1,CTRPv2,0.001,111.2
MHH-ES-1,CTRPv2,0.002,102.7
MHH-ES-1,CTRPv2,0.0041,101.4
MHH-ES-1,CTRPv2,0.0081,96.56
MHH-ES-1,CTRPv2,0.016,98.79
MHH-ES-1,CTRPv2,0.032,101.0
MHH-ES-1,CTRPv2,0.065,94.59
MHH-ES-1,CTRPv2,0.13,4.595
MHH-ES-1,CTRPv2,0.26,3.713
MHH-ES-1,CTRPv2,0.52,2.339
MHH-ES-1,CTRPv2,1.0,2.706
MHH-ES-1,CTRPv2,2.1,2.145
MHH-ES-1,CTRPv2,4.2,2.133
MHH-ES-1,CTRPv2,8.3,2.031
MHH-ES-1,CTRPv2,17.0,2.025
MHH-ES-1,CTRPv2,33.0,3.133
SJSA-1,CTRPv2,0.001,113.1
SJSA-1,CTRPv2,0.002,113.4
SJSA-1,CTRPv2,0.0041,106.5
SJSA-1,CTRPv2,0.0081,107.2
SJSA-1,CTRPv2,0.016,114.6
SJSA-1,CTRPv2,0.032,110.3
SJSA-1,CTRPv2,0.065,110.0
SJSA-1,CTRPv2,0.13,106.0
SJSA-1,CTRPv2,0.26,96.28
SJSA-1,CTRPv2,0.52,97.02
SJSA-1,CTRPv2,1.0,83.6
SJSA-1,CTRPv2,2.1,8.447
SJSA-1,CTRPv2,4.2,2.603
SJSA-1,CTRPv2,8.3,1.396
SJSA-1,CTRPv2,17.0,1.838
SJSA-1,CTRPv2,33.0,1.305
SK-N-MC,CTRPv2,0.001,111.5
SK-N-MC,CTRPv2,0.002,115.0
SK-N-MC,CTRPv2,0.0041,101.3
SK-N-MC,CTRPv2,0.0081,103.9
SK-N-MC,CTRPv2,0.016,104.6
SK-N-MC,CTRPv2,0.032,99.49
SK-N-MC,CTRPv2,0.065,100.6
SK-N-MC,CTRPv2,0.13,5.849
SK-N-MC,CTRPv2,0.26,2.463
SK-N-MC,CTRPv2,0.52,3.879
SK-N-MC,CTRPv2,1.0,1.593
SK-N-MC,CTRPv2,2.1,1.562
SK-N-MC,CTRPv2,4.2,1.35
SK-N-MC,CTRPv2,8.3,0.559
SK-N-MC,CTRPv2,17.0,1.202
SK-N-MC,CTRPv2,33.0,1.101
HOS,CTRPv2,0.001,98.33
HOS,CTRPv2,0.002,95.21
HOS,CTRPv2,0.0041,97.85
HOS,CTRPv2,0.0081,96.71
HOS,CTRPv2,0.016,93.75
HOS,CTRPv2,0.032,98.94
HOS,CTRPv2,0.065,94.24
HOS,CTRPv2,0.13,95.77
HOS,CTRPv2,0.26,85.18
HOS,CTRPv2,0.52,92.39
HOS,CTRPv2,1.0,27.79
HOS,CTRPv2,2.1,4.293
HOS,CTRPv2,4.2,2.252
HOS,CTRPv2,8.3,1.147
HOS,CTRPv2,17.0,1.657
HOS,CTRPv2,33.0,1.231
A673,CTRPv2,0.001,105.3
A673,CTRPv2,0.002,106.9
A673,CTRPv2,0.0041,94.71
A673,CTRPv2,0.0081,78.31
A673,CTRPv2,0.016,97.21
A673,CTRPv2,0.032,97.72
A673,CTRPv2,0.065,82.86
A673,CTRPv2,0.13,4.97
A673,CTRPv2,0.26,2.467
A673,CTRPv2,0.52,2.427
A673,CTRPv2,1.0,1.134
A673,CTRPv2,2.1,1.02
A673,CTRPv2,4.2,1.261
A673,CTRPv2,8.3,0.5295
A673,CTRPv2,17.0,0.8654
A673,CTRPv2,33.0,0.7612
MG-63,CTRPv2,0.001,101.2
MG-63,CTRPv2,0.002,103.7
MG-63,CTRPv2,0.0041,95.84
MG-63,CTRPv2,0.0081,96.53
MG-63,CTRPv2,0.016,103.7
MG-63,CTRPv2,0.032,110.7
MG-63,CTRPv2,0.065,97.7
MG-63,CTRPv2,0.13,3.937
MG-63,CTRPv2,0.26,4.023
MG-63,CTRPv2,0.52,19.61
MG-63,CTRPv2,1.0,3.244
MG-63,CTRPv2,2.1,2.624
MG-63,CTRPv2,4.2,2.178
MG-63,CTRPv2,8.3,0.6323
MG-63,CTRPv2,17.0,1.941
MG-63,CTRPv2,33.0,1.175
TC-71,CTRPv2,0.001,109.4
TC-71,CTRPv2,0.002,109.7
TC-71,CTRPv2,0.0041,110.3
TC-71,CTRPv2,0.0081,110.5
