Dataset,Dose,Response
GDSC1000,0.125,93.5294
GDSC1000,0.25,98.5811
GDSC1000,0.5,88.3466
GDSC1000,1.0,94.2576
GDSC1000,2.0,83.2141
GDSC1000,4.0,79.6299
GDSC1000,8.0,71.5523
GDSC1000,16.0,74.3656
GDSC1000,32.0,72.6599
GRAY rep 1,0.0492,101.319
GRAY rep 1,0.246,101.548
GRAY rep 1,1.23,97.3711
GRAY rep 1,6.15,98.8316
GRAY rep 1,30.7,91.497
GRAY rep 1,154.0,88.4767
GRAY rep 1,769.0,64.8585
GRAY rep 1,3840.0,45.7557
GRAY rep 1,19200.0,34.3412
GRAY rep 2,0.0492,107.134
GRAY rep 2,0.246,106.6
GRAY rep 2,1.23,100.15
GRAY rep 2,6.15,101.784
GRAY rep 2,30.7,89.8418
GRAY rep 2,154.0,75.5849
GRAY rep 2,769.0,54.3492
GRAY rep 2,3840.0,37.8674
GRAY rep 2,19200.0,18.3155
CTRPv2,0.0041,105.9
CTRPv2,0.0081,107.2
CTRPv2,0.016,104.0
CTRPv2,0.032,105.7
CTRPv2,0.065,109.4
CTRPv2,0.13,105.4
CTRPv2,0.26,102.2
CTRPv2,0.52,109.6
CTRPv2,1.0,105.1
CTRPv2,2.1,107.1
CTRPv2,4.2,109.9
CTRPv2,8.3,106.3
CTRPv2,17.0,98.53
CTRPv2,33.0,96.57
CTRPv2,66.0,96.84
CTRPv2,130.0,87.77
