Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,0.887,N/A,1.59,98.226,0
CW-2,GDSC1000,0.000,N/A,0.117,100.000,0
SW48,GDSC1000,0.012,N/A,7.5,99.916,0
MDST8,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H630,GDSC1000,0.000,N/A,0.117,100.000,0
CaR-1,GDSC1000,17.981,N/A,1e-06,64.039,0
HT-29,GDSC1000,0.000,N/A,0.117,100.000,0
RKO,GDSC1000,0.000,N/A,0.117,100.000,0
SW620,GDSC1000,3.121,N/A,8.6,72.341,0.0176
SW1463,GDSC1000,0.000,N/A,0.117,100.000,0
COLO-678,GDSC1000,1.507,N/A,2.79,96.955,0
SW1116,GDSC1000,1.561,N/A,1e-06,98.439,0
LS-513,GDSC1000,4.032,N/A,0.0996,92.166,0
LS-1034,GDSC1000,1.179,N/A,0.00214,97.642,0
COLO-741,GDSC1000,1.270,169,169,0.000,0
CL-34,GDSC1000,0.928,N/A,7.63,92.488,0
SK-CO-1,GDSC1000,4.231,N/A,9.76,58.303,0.03
DIFI,GDSC1000,0.000,N/A,0.117,100.000,0
COLO-320-HSR,GDSC1000,3.883,N/A,0.959,87.852,0.000924
SNU-1040,GDSC1000,0.303,N/A,0.737,99.092,0
SNU-81,GDSC1000,5.025,N/A,0.298,87.914,0.00825
CL-11,GDSC1000,0.000,N/A,0.117,100.000,0
SNU-C1,GDSC1000,1.625,N/A,443,70.640,0
SW403,GDSC1000,0.022,N/A,70.3,70.719,0
Geo,GDSC1000,14.722,N/A,3.14e-05,85.274,0.0525
SNU-C5,GDSC1000,0.031,N/A,68.5,61.867,0
COLO-205,GDSC1000,2.131,N/A,1e+06,76.274,0
NCI-H716,GDSC1000,2.681,N/A,0.171,94.248,0
NCI-H508,GDSC1000,1.424,N/A,6.18,90.007,0
SW1417,GDSC1000,0.122,N/A,0.664,99.645,0
LS 180,GDSC1000,3.695,N/A,0.184,92.611,0
CL-40,GDSC1000,0.103,101,55.1,45.648,0
C2BBe1,GDSC1000,0.000,N/A,0.117,100.000,0
RCM-1,GDSC1000,1.059,N/A,0.698,97.882,0
LoVo,GDSC1000,0.000,N/A,0.117,100.000,0
CCK-81,GDSC1000,0.134,N/A,0.0472,99.770,0
SW948,GDSC1000,18.314,N/A,0.000165,81.552,0.0924
HT-115,GDSC1000,1.042,N/A,0.0189,97.916,0
GP5d,GDSC1000,0.000,N/A,0.117,100.000,0
SNU-C2B,GDSC1000,15.332,N/A,3.03e-05,84.664,0.0592
HCT-116,GDSC1000,4.218,N/A,27.6,91.565,0
OUMS-23,GDSC1000,0.035,N/A,1e+06,99.375,0
SNU-407,GDSC1000,0.511,N/A,4.07,97.163,0
SNU-61,GDSC1000,0.089,68.3,65.7,7.291,0
T84,GDSC1000,3.043,N/A,0.695,91.036,0
LS-123,GDSC1000,3.374,N/A,6.49,93.252,0
HCC-56,GDSC1000,3.454,N/A,1.53,93.093,0
LS-411N,GDSC1000,0.000,N/A,0.117,100.000,0
SW837,GDSC1000,4.657,N/A,0.391,90.685,0
KM12,GDSC1000,0.565,N/A,0.00137,99.372,0
LIM1215,GDSC1000,0.000,N/A,0.117,100.000,0
NCI-H747,GDSC1000,0.000,N/A,0.117,100.000,0
OUMS-23,CTRPv2,0.045,N/A,0.569,99.902,0
DLD-1,CTRPv2,8.551,N/A,1e-06,91.449,0
LS-411N,CTRPv2,0.672,N/A,2.56e+04,98.656,0
LS-513,CTRPv2,0.000,N/A,0.002,100.000,0
SK-CO-1,CTRPv2,3.377,N/A,22.7,67.240,0.0205
SW48,CTRPv2,8.361,N/A,0.00203,91.480,0
COLO-205,CTRPv2,1.200,N/A,1e+06,97.600,0
SNU-C2A,CTRPv2,0.775,N/A,2.88,98.450,0
HCT-116,CTRPv2,4.850,N/A,0.978,90.300,0
HT-29,CTRPv2,1.231,N/A,0.254,97.696,0
LS 180,CTRPv2,0.623,N/A,0.00579,99.306,0
HT-115,CTRPv2,0.000,N/A,0.002,100.000,0
SW1463,CTRPv2,1.167,N/A,1e+06,97.666,0
CL-11,CTRPv2,3.157,N/A,1e+06,88.169,0
KM12,CTRPv2,1.896,N/A,141,96.209,0
RKO,CTRPv2,5.797,N/A,1e-06,94.203,0
CW-2,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H508,CTRPv2,1.846,N/A,40.4,96.309,0
CCK-81,CTRPv2,0.430,N/A,62.9,99.140,0
COLO 201,CTRPv2,1.830,N/A,0.349,96.369,0
SNU-C5,CTRPv2,0.000,N/A,0.002,100.000,0
LS-123,CTRPv2,0.000,N/A,0.0689,100.000,0
SNU-407,CTRPv2,0.554,N/A,1e+06,98.893,0
SNU-61,CTRPv2,0.110,N/A,0.312,99.785,0
HT55,CTRPv2,2.287,N/A,0.204,95.446,0
SW620,CTRPv2,0.173,N/A,18.6,98.579,0
LoVo,CTRPv2,0.000,N/A,0.002,100.000,0
MDST8,CTRPv2,0.000,N/A,0.002,100.000,0
C2BBe1,CTRPv2,6.733,N/A,1e+06,86.534,0
LS-1034,CTRPv2,4.596,N/A,1e+06,90.807,0
Gp2D,CTRPv2,2.328,58.4,58.4,0.000,0.0159
RCM-1,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H716,CTRPv2,3.946,N/A,0.723,92.109,0
HCT-15,CTRPv2,0.260,116,116,0.000,0
HCC-56,CTRPv2,2.002,N/A,8.48e+04,95.996,0
SNU-503,CTRPv2,0.879,N/A,3.71e+04,98.243,0
SNU-C1,CTRPv2,5.111,N/A,0.00586,93.745,0
SW948,CTRPv2,13.578,N/A,0.158,78.132,0.0657
COLO-678,CTRPv2,6.534,N/A,0.00642,92.068,0
SW1417,CTRPv2,5.359,N/A,1e+06,51.029,0
HCT-8,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-C4,CTRPv2,0.149,N/A,3.27e-05,99.851,0
T84,CTRPv2,3.310,N/A,0.0193,95.767,0
