Dataset,Dose,Response
GDSC1000,0.0204687,99.9099
GDSC1000,0.0409375,101.857
GDSC1000,0.081875,95.8267
GDSC1000,0.16375,98.0505
GDSC1000,0.3275,102.099
GDSC1000,0.655,99.964
GDSC1000,1.31,97.5518
GDSC1000,2.62,98.3211
GDSC1000,5.24,97.4744
CTRPv2 rep 1,0.002,113.2
CTRPv2 rep 1,0.0041,114.7
CTRPv2 rep 1,0.0081,108.4
CTRPv2 rep 1,0.016,112.7
CTRPv2 rep 1,0.032,122.5
CTRPv2 rep 1,0.065,120.4
CTRPv2 rep 1,0.13,117.6
CTRPv2 rep 1,0.26,122.7
CTRPv2 rep 1,0.52,121.2
CTRPv2 rep 1,1.0,122.2
CTRPv2 rep 1,2.1,118.4
CTRPv2 rep 1,4.2,119.6
CTRPv2 rep 1,8.3,123.5
CTRPv2 rep 1,17.0,127.2
CTRPv2 rep 1,33.0,111.4
CTRPv2 rep 1,66.0,27.83
CTRPv2 rep 2,0.002,99.82
CTRPv2 rep 2,0.0041,97.56
CTRPv2 rep 2,0.0081,90.42
CTRPv2 rep 2,0.016,96.58
CTRPv2 rep 2,0.065,99.72
CTRPv2 rep 2,0.26,105.1
CTRPv2 rep 2,1.0,109.8
CTRPv2 rep 2,4.2,96.07
CTRPv2 rep 2,8.3,106.0
CTRPv2 rep 2,17.0,105.6
CTRPv2 rep 2,33.0,101.1
CTRPv2 rep 2,66.0,20.08
