Dataset,Dose,Response
GRAY rep 1,0.000189,95.3776
GRAY rep 1,0.000945,99.1569
GRAY rep 1,0.00472,104.131
GRAY rep 1,0.0236,101.005
GRAY rep 1,0.118,99.6894
GRAY rep 1,0.59,98.8854
GRAY rep 1,2.95,88.3404
GRAY rep 1,14.8,68.1274
GRAY rep 1,73.8,47.3391
GRAY rep 2,0.000189,94.8601
GRAY rep 2,0.000945,96.6776
GRAY rep 2,0.00472,105.259
GRAY rep 2,0.0236,96.7984
GRAY rep 2,0.118,102.641
GRAY rep 2,0.59,92.5742
GRAY rep 2,2.95,94.4806
GRAY rep 2,14.8,98.0122
GRAY rep 2,73.8,80.1647
GRAY rep 3,0.000218,103.829
GRAY rep 3,0.00109,98.2116
GRAY rep 3,0.00546,107.862
GRAY rep 3,0.0273,99.2005
GRAY rep 3,0.136,101.869
GRAY rep 3,0.682,98.3553
GRAY rep 3,3.41,96.8818
GRAY rep 3,17.1,82.3632
GRAY rep 3,85.2,66.2195
GRAY rep 4,0.000218,103.901
GRAY rep 4,0.00109,103.355
GRAY rep 4,0.00546,103.388
GRAY rep 4,0.0273,98.2395
GRAY rep 4,0.136,102.558
GRAY rep 4,0.682,98.8872
GRAY rep 4,3.41,65.4727
GRAY rep 4,17.1,53.2138
GRAY rep 4,85.2,52.0012
GRAY rep 5,0.000189,100.041
GRAY rep 5,0.000945,101.604
GRAY rep 5,0.00472,92.7617
GRAY rep 5,0.0236,101.83
GRAY rep 5,0.118,98.2932
GRAY rep 5,0.59,95.3732
GRAY rep 5,2.95,82.7061
GRAY rep 5,14.8,59.5106
GRAY rep 5,73.8,55.1306
