Dataset,Dose,Response
GDSC1000,0.000390625,76.6691
GDSC1000,0.00078125,71.3028
GDSC1000,0.0015625,61.5851
GDSC1000,0.003125,61.4034
GDSC1000,0.00625,56.3677
GDSC1000,0.0125,58.8739
GDSC1000,0.025,58.2975
GDSC1000,0.05,56.7654
GDSC1000,0.1,57.7882
CTRPv2,0.001,89.66
CTRPv2,0.002,81.63
CTRPv2,0.0041,72.09
CTRPv2,0.0081,75.85
CTRPv2,0.016,67.55
CTRPv2,0.032,77.67
CTRPv2,0.065,67.74
CTRPv2,0.13,78.97
CTRPv2,0.26,72.32
CTRPv2,0.52,73.95
CTRPv2,1.0,68.97
CTRPv2,2.1,70.27
CTRPv2,4.2,68.84
CTRPv2,8.3,75.98
CTRPv2,17.0,81.0
CTRPv2,33.0,40.01
