Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0195312,102.584
HDQ-P1,GDSC1000,0.078125,104.998
HDQ-P1,GDSC1000,0.3125,102.623
HDQ-P1,GDSC1000,1.25,84.2035
HDQ-P1,GDSC1000,5.0,77.2648
BT-474,GDSC1000,0.0195312,108.665
BT-474,GDSC1000,0.078125,108.626
BT-474,GDSC1000,0.3125,101.189
BT-474,GDSC1000,1.25,113.403
BT-474,GDSC1000,5.0,95.0682
HCC2218,GDSC1000,0.0195312,97.4706
HCC2218,GDSC1000,0.0390625,95.7318
HCC2218,GDSC1000,0.078125,94.8719
HCC2218,GDSC1000,0.15625,102.18
HCC2218,GDSC1000,0.3125,96.0409
HCC2218,GDSC1000,0.625,92.9522
HCC2218,GDSC1000,1.25,103.019
HCC2218,GDSC1000,2.5,90.9062
HCC2218,GDSC1000,5.0,92.5504
MFM-223,GDSC1000,0.0195312,105.222
MFM-223,GDSC1000,0.078125,109.449
MFM-223,GDSC1000,0.3125,99.2827
MFM-223,GDSC1000,1.25,106.784
MFM-223,GDSC1000,5.0,59.1092
UACC-893,GDSC1000,0.0195312,134.26
UACC-893,GDSC1000,0.0390625,123.309
UACC-893,GDSC1000,0.078125,140.88
UACC-893,GDSC1000,0.15625,91.178
UACC-893,GDSC1000,0.3125,137.282
UACC-893,GDSC1000,0.625,103.511
UACC-893,GDSC1000,1.25,87.2372
UACC-893,GDSC1000,2.5,61.2478
UACC-893,GDSC1000,5.0,79.1536
T47D,GDSC1000,0.0195312,89.6448
T47D,GDSC1000,0.078125,93.4598
T47D,GDSC1000,0.3125,95.9641
T47D,GDSC1000,1.25,92.9424
T47D,GDSC1000,5.0,88.6646
HCC1937,GDSC1000,0.0195312,93.3347
HCC1937,GDSC1000,0.078125,107.049
HCC1937,GDSC1000,0.3125,95.8624
HCC1937,GDSC1000,1.25,93.3313
HCC1937,GDSC1000,5.0,68.1019
CAL-51,GDSC1000,0.0195312,96.6003
CAL-51,GDSC1000,0.0390625,90.2664
CAL-51,GDSC1000,0.078125,107.964
CAL-51,GDSC1000,0.15625,83.8454
CAL-51,GDSC1000,0.3125,82.3278
CAL-51,GDSC1000,0.625,78.0155
CAL-51,GDSC1000,1.25,68.3073
CAL-51,GDSC1000,2.5,60.7759
CAL-51,GDSC1000,5.0,64.711
CAL-51,GDSC1000,0.0195312,88.5035
CAL-51,GDSC1000,0.078125,93.2571
CAL-51,GDSC1000,0.3125,104.017
CAL-51,GDSC1000,1.25,81.4382
CAL-51,GDSC1000,5.0,87.1327
Hs-578-T,GDSC1000,0.0195312,83.5813
Hs-578-T,GDSC1000,0.0390625,81.2894
Hs-578-T,GDSC1000,0.078125,71.0413
Hs-578-T,GDSC1000,0.15625,75.8048
Hs-578-T,GDSC1000,0.3125,79.3375
Hs-578-T,GDSC1000,0.625,59.2613
Hs-578-T,GDSC1000,1.25,55.8794
Hs-578-T,GDSC1000,2.5,43.9832
Hs-578-T,GDSC1000,5.0,39.0927
Hs-578-T,GDSC1000,0.0195312,94.7424
Hs-578-T,GDSC1000,0.078125,79.0702
Hs-578-T,GDSC1000,0.3125,70.3336
Hs-578-T,GDSC1000,1.25,66.3475
Hs-578-T,GDSC1000,5.0,57.4209
HARA,GDSC1000,0.0195312,111.654
HARA,GDSC1000,0.0390625,109.421
HARA,GDSC1000,0.078125,78.8734
HARA,GDSC1000,0.15625,83.977
HARA,GDSC1000,0.3125,84.333
HARA,GDSC1000,0.625,81.1145
HARA,GDSC1000,1.25,77.0887
HARA,GDSC1000,2.5,57.825
HARA,GDSC1000,5.0,53.0424
HCC1419,GDSC1000,0.0195312,106.508
HCC1419,GDSC1000,0.078125,110.01
HCC1419,GDSC1000,0.3125,99.2183
HCC1419,GDSC1000,1.25,94.3263
HCC1419,GDSC1000,5.0,90.4326
CAMA-1,GDSC1000,0.0195312,108.402
CAMA-1,GDSC1000,0.078125,102.935
CAMA-1,GDSC1000,0.3125,101.277
CAMA-1,GDSC1000,1.25,103.8
